id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1479413,75.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave. E.,Puyallup,WA,98375,USA,9390,,,,,1,202,60836,2,1,Kristine Ford,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479420,10.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Emilie,,Lundberg,,,12896 S 1300 W,Riverton,UT,84065,USA,9390,,,,,1,202,60836,2,1,Emilie Lundberg,'12896':3 '1300':5 '84065':9 'emili':1 'lundberg':2 'riverton':7 'ut':8 'w':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479421,25.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Jonathan,,Nelson,,,5 Briar Bend Ct,Sumter,SC,29154,USA,9390,,,,,1,202,60836,2,1,Jonathan Nelson,'29154':9 '5':3 'bend':5 'briar':4 'ct':6 'jonathan':1 'nelson':2 'sc':8 'sumter':7,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479419,100.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Amy,,Gerber,,,3232 Duquesne Drive,Chesapeake,VA,23321,USA,9390,,,,,1,202,60836,2,1,Amy Gerber,'23321':8 '3232':3 'ami':1 'chesapeak':6 'drive':5 'duquesn':4 'gerber':2 'va':7,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487405,25.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Eve,,Hart,,,11716 141st St E,Puyallup,WA,98374,United States,,,Advertising manager,,310195,1,,60836,2,1,Eve Hart,'11716':3 '141st':4 '98374':9 'e':6 'eve':1 'hart':2 'puyallup':7 'st':5 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479415,20.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Emily,,Tingey,,,458 E 1150 N,Logan,UT,84341,USA,9390,,,,,1,202,60836,2,1,Emily Tingey,'1150':5 '458':3 '84341':9 'e':4 'emili':1 'logan':7 'n':6 'tingey':2 'ut':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479418,5.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Christian,,Thayer,,,13201 226th st e,Graham,WA,98338,USA,9390,,,,,1,202,60836,2,1,Christian Thayer,'13201':3 '226th':4 '98338':9 'christian':1 'e':6 'graham':7 'st':5 'thayer':2 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479416,100.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Scott,,Darby,,,11819 183rd st e,Puyallup,WA,98374,USA,9390,,,,,1,202,60836,2,1,Scott Darby,'11819':3 '183rd':4 '98374':9 'darbi':2 'e':6 'puyallup':7 'scott':1 'st':5 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479414,25.0,2019-08-17 06:00:00+00:00,2019-08-17 06:00:00+00:00,,,,,,Denise,,Denis,,,10817 Hagen Rd NE,Albuquerque,NM,97111,USA,9390,,,,,1,202,60836,2,1,Denise Denis,'10817':3 '97111':9 'albuquerqu':7 'deni':2 'denis':1 'hagen':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479422,50.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,,,,Lauren,,Edholm,,,1345 Towne Lake Hills S Dr 4-304,Woodstock,GA,30189,USA,9390,,,,,1,202,60836,2,1,Lauren Edholm,'-304':10 '1345':3 '30189':13 '4':9 'dr':8 'edholm':2 'ga':12 'hill':6 'lake':5 'lauren':1 'town':4 'woodstock':11,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479423,100.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,,,,Kimberly,,Ellis,,,3802 NW Celebration Ln,Camas,WA,98607,USA,9390,,,,,1,202,60836,2,1,Kimberly Ellis,'3802':3 '98607':9 'cama':7 'celebr':5 'elli':2 'kimber':1 'ln':6 'nw':4 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479424,50.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Jennifer,,Ostermiller,,,782 S 1350 W,Clearfield,UT,84015,USA,9390,,,,,1,202,60836,2,1,Jennifer Ostermiller,'1350':5 '782':3 '84015':9 'clearfield':7 'jennif':1 'ostermil':2 'ut':8 'w':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479425,50.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,Jessica,,Marchant,,,15723 Hill House Road,Chesterfield,MO,63017,USA,9390,,,,,1,202,60836,2,1,Jessica Marchant,'15723':3 '63017':9 'chesterfield':7 'hill':4 'hous':5 'jessica':1 'marchant':2 'mo':8 'road':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479426,7.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Amanda,,Rowan,,,112 N 575 W,Layton,UT,84041,USA,9390,,,,,1,202,60836,2,1,Amanda Rowan,'112':3 '575':5 '84041':9 'amanda':1 'layton':7 'n':4 'rowan':2 'ut':8 'w':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487542,25.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Edwina,,Beard,,,374 Juniper Hill Rd NE,Albuquerque,NM,87122,United States,,,,,310284,1,,60836,2,1,Edwina Beard,'374':3 '87122':10 'albuquerqu':8 'beard':2 'edwina':1 'hill':5 'junip':4 'ne':7 'nm':9 'rd':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487480,200.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Lucynthia,,Knudsen,,,12405 Royal Oak Ct NE,Albuquerque,NM,87111,United States,,,not employed,,310238,1,,60836,2,1,Lucynthia Knudsen,'12405':3 '87111':10 'albuquerqu':8 'ct':6 'knudsen':2 'lucynthia':1 'ne':7 'nm':9 'oak':5 'royal':4,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1479427,200.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Gail,,Womack,,,10709 Santa Monica Dr NE,Albuquerque,NM,87122,USA,9390,,,,,1,202,60836,2,1,Gail Womack,'10709':3 '87122':10 'albuquerqu':8 'dr':6 'gail':1 'monica':5 'ne':7 'nm':9 'santa':4 'womack':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487406,25.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,60836,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487408,10.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Josh,,Wagner,,,306 SE Maple St,Dallas,OR,97338,United States,,,teacher,,310196,1,,60836,2,1,Josh Wagner,'306':3 '97338':9 'dalla':7 'josh':1 'mapl':5 'se':4 'st':6 'wagner':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487545,2500.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Monika,,Myers,,,1510 Windmill Ct NW,Albuquerque,NM,87114,United States,,,sociologist,,310286,1,,60836,2,1,Monika Myers,'1510':3 '87114':9 'albuquerqu':7 'ct':5 'monika':1 'myer':2 'nm':8 'nw':6 'windmil':4,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487479,25.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Chelsea,,Mcfarland,,,188 W Brookhaven Drive,Washington,UT,84780,United States,,,,,310249,1,,60836,2,1,Chelsea Mcfarland,'188':3 '84780':9 'brookhaven':5 'chelsea':1 'drive':6 'mcfarland':2 'ut':8 'w':4 'washington':7,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487412,25.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Emily,,Cobell,,,6001 Moon St NE Apt 533,Albuquerque,NM,87111,United States,,,not employed,,310197,1,,60836,2,1,Emily Cobell,'533':8 '6001':3 '87111':11 'albuquerqu':9 'apt':7 'cobel':2 'emili':1 'moon':4 'ne':6 'nm':10 'st':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487415,25.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Julieta,,Brenning,,,3824 Rosemear Ave,Brookfield,IL,60513,United States,,,not employed,,310198,1,,60836,2,1,Julieta Brenning,'3824':3 '60513':8 'ave':5 'bren':2 'brookfield':6 'il':7 'julieta':1 'rosemear':4,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487422,50.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,,,310205,1,,60836,2,1,Kristine Ford,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487417,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Jordan,,Ford,,,11716 141st St E,Puyallup,WA,98374,United States,,,HR manager,,310200,1,,60836,2,1,Jordan Ford,'11716':3 '141st':4 '98374':9 'e':6 'ford':2 'jordan':1 'puyallup':7 'st':5 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487427,50.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Steven,,Morgan,,,5808 Balsa Pl NE,Albuquerque,NM,87111,United States,,,not employed,,310206,1,,60836,2,1,Steven Morgan,'5808':3 '87111':9 'albuquerqu':7 'balsa':4 'morgan':2 'ne':6 'nm':8 'pl':5 'steven':1,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487429,50.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Lisa,,Petersen,,,56 Crabtree Way,Old Basing,XX,RG24 7AS,United Kingdom,,,not employed,,310208,1,,60836,2,1,Lisa Petersen,'56':3 '7as':10 'base':7 'crabtre':4 'lisa':1 'old':6 'petersen':2 'rg24':9 'way':5 'xx':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487431,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Jason,,Ford,,,3415 Goldberry Ln,Eugene,OR,97404,United States,,,not employed,,310209,1,,60836,2,1,Jason Ford,'3415':3 '97404':8 'eugen':6 'ford':2 'goldberri':4 'jason':1 'ln':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487546,100.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Derek,,Lines,,,12317 Tamarac Trl NE,Albuquerque,NM,87111,United States,,,dentist,,310287,1,,60836,2,1,Derek Lines,'12317':3 '87111':9 'albuquerqu':7 'derek':1 'line':2 'ne':6 'nm':8 'tamarac':4 'trl':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487432,100.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,United States,,,public relations,,310210,1,,60836,2,1,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487433,200.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Elliot,,Lockbaum,,,PO Box 305,Graham,WA,98338,United States,,,Medical support assistant,,310212,1,,60836,2,1,Elliot Lockbaum,'305':5 '98338':8 'box':4 'elliot':1 'graham':6 'lockbaum':2 'po':3 'wa':7,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487439,15.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Sharon,,Harris,,,59 Cooper St #2A,New York City,NY,10034,United States,,,editor,,310214,1,,60836,2,1,Sharon Harris,'10034':11 '2a':6 '59':3 'citi':9 'cooper':4 'harri':2 'new':7 'ny':10 'sharon':1 'st':5 'york':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487436,50.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Carmen,,Cutler,,,136 North Hibbert Street,Mesa,AZ,85201,United States,,,curriculum development,,310213,1,,60836,2,1,Carmen Cutler,'136':3 '85201':9 'az':8 'carmen':1 'cutler':2 'hibbert':5 'mesa':7 'north':4 'street':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487440,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Joan,,Kattenhorn,,,12414 Walkerway NE,Albuquerque,NM,87111,United States,,,campaign coordinator,,310216,1,,60836,2,1,Joan Kattenhorn,'12414':3 '87111':8 'albuquerqu':6 'joan':1 'kattenhorn':2 'ne':5 'nm':7 'walkerway':4,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487442,40.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Joy,,Payne,,,13101 Mountain Shadow Rd NE,Albuquerque,NM,87111,United States,,,not employed,,310217,1,,60836,2,1,Joy Payne,'13101':3 '87111':10 'albuquerqu':8 'joy':1 'mountain':4 'ne':7 'nm':9 'payn':2 'rd':6 'shadow':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487481,50.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Tina,,Pogue,,,5230 N 10th Str,Tacoma,WA,98406,United States,,,,,310251,1,,60836,2,1,Tina Pogue,'10th':5 '5230':3 '98406':9 'n':4 'pogu':2 'str':6 'tacoma':7 'tina':1 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487444,250.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Norman,,Nielson,,,1957 W 2500 N,Vernal,UT,84078,United States,,,not employed,,310219,1,,60836,2,1,Norman Nielson,'1957':3 '2500':5 '84078':9 'n':6 'nielson':2 'norman':1 'ut':8 'vernal':7 'w':4,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487446,10.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Emily,,Brooksby,,,1972 N Concord Place,Saratoga Springs,UT,84045,United States,,,not employed,,310220,1,,60836,2,1,Emily Brooksby,'1972':3 '84045':10 'brooksbi':2 'concord':5 'emili':1 'n':4 'place':6 'saratoga':7 'spring':8 'ut':9,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487548,50.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Peggy Lee,,Graham,,,1721 S 550 W,Woods Cross,UT,87087,United States,,,,,310289,1,,60836,2,1,Peggy Lee Graham,'1721':4 '550':6 '87087':11 'cross':9 'graham':3 'lee':2 'peggi':1 'ut':10 'w':7 'wood':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487447,25.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Alex,,Stavrides,,,11600 Academy Rd NE Apt 3822,Albuquerque,NM,87111,United States,,,engineer,,310222,1,,60836,2,1,Alex Stavrides,'11600':3 '3822':8 '87111':11 'academi':4 'albuquerqu':9 'alex':1 'apt':7 'ne':6 'nm':10 'rd':5 'stavrid':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487449,50.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd NE,Albuquerque,NM,87109,United States,,,not employed,,310223,1,,60836,2,1,Scotti Romberg,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487454,5.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Morgan,,Wills,,,1100 Calle del Cerro Apt 23,San Clemente,CA,82672,United States,,,organizational agility research officer,,310227,1,,60836,2,1,Morgan Wills,'1100':3 '23':8 '82672':12 'apt':7 'ca':11 'call':4 'cerro':6 'clement':10 'del':5 'morgan':1 'san':9 'will':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487452,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Mary Ann,,Dix,,,11312 Malaguena Ln NE,Albuquerque,NM,87111,United States,,,not employed,,310224,1,,60836,2,1,Mary Ann Dix,'11312':4 '87111':10 'albuquerqu':8 'ann':2 'dix':3 'ln':6 'malaguena':5 'mari':1 'ne':7 'nm':9,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487459,25.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Alix,,Adams,,,6242 W Applecross Cir,American Fork,UT,84003,United States,,,CEO and founder,,310231,1,,60836,2,1,Alix Adams,'6242':3 '84003':10 'adam':2 'alix':1 'american':7 'applecross':5 'cir':6 'fork':8 'ut':9 'w':4,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487456,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,George,,Richmond,,,152 Juniper Hill Road NE,Albuquerque,NM,87122,United States,,,not employed,,310229,1,,60836,2,1,George Richmond,'152':3 '87122':10 'albuquerqu':8 'georg':1 'hill':5 'junip':4 'ne':7 'nm':9 'richmond':2 'road':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487463,25.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Jose,,Noriega,,,PO Box 3512,Edgewood,NM,87015,United States,,,commission assistant,,310235,1,,60836,2,1,Jose Noriega,'3512':5 '87015':8 'box':4 'edgewood':6 'jose':1 'nm':7 'noriega':2 'po':3,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487461,50.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Rachael,,Novak,,,437 New York Ave NW 601,Washington ,DC,20001,United States,,,program coordinator,,310232,1,,60836,2,1,Rachael Novak,'20001':11 '437':3 '601':8 'ave':6 'dc':10 'new':4 'novak':2 'nw':7 'rachael':1 'washington':9 'york':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487466,250.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Lucynthia,,Knudsen,,,12405 Royal Oak Ct NE,Albuquerque,NM,87111,United States,,,not employed,,310238,1,,60836,2,1,Lucynthia Knudsen,'12405':3 '87111':10 'albuquerqu':8 'ct':6 'knudsen':2 'lucynthia':1 'ne':7 'nm':9 'oak':5 'royal':4,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487468,50.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Amy,,Collier,,,13755 Halleck Dr,Sterling Heights,MI,48313,United States,,,english teacher,,310239,1,,60836,2,1,Amy Collier,'13755':3 '48313':9 'ami':1 'collier':2 'dr':5 'halleck':4 'height':7 'mi':8 'sterl':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498763,200.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Valerie,,Hudson,,,800 Fore Ct,College Station,TX,77845,United States,,,,,310568,1,,60836,2,1,Valerie Hudson,'77845':9 '800':3 'colleg':6 'ct':5 'fore':4 'hudson':2 'station':7 'tx':8 'valeri':1,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487549,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Carl,,Petersen,,,10700 Holly Ave NE,Albuquerque,NM,87122,United States,,,,,310290,1,,60836,2,1,Carl Petersen,'10700':3 '87122':9 'albuquerqu':7 'ave':5 'carl':1 'holli':4 'ne':6 'nm':8 'petersen':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487470,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Michael,,Ford,,,8530 S 1430 E,Sandy,UT,84093,United States,,,truck driver,,310242,1,,60836,2,1,Michael Ford,'1430':5 '84093':9 '8530':3 'e':6 'ford':2 'michael':1 'sandi':7 'ut':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491243,25.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Blvd NE Apt A,Albuquerque,NM,87111,United States,,,military,,310424,1,,60836,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'blvd':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487474,200.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Kelly,,Luk Bounsawat,,,10867 Fort Point Lane NE,Albuquerque,NM,87123,United States,,,research and development,,310245,1,,60836,2,1,Kelly Luk Bounsawat,'10867':4 '87123':11 'albuquerqu':9 'bounsawat':3 'fort':5 'kelli':1 'lane':7 'luk':2 'ne':8 'nm':10 'point':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491249,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Samuel,,Brandt,,,8912 Liberty Dr NE,Albuquerque,NM,87109,United States,,,CPA,,310429,1,,60836,2,1,Samuel Brandt,'87109':9 '8912':3 'albuquerqu':7 'brandt':2 'dr':5 'liberti':4 'ne':6 'nm':8 'samuel':1,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491244,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,60836,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491247,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Debra,,Hay,,,1160 N 192nd St #3304,Shoreline,WA,98133,United States,,,educator,,310427,1,,60836,2,1,Debra Hay,'1160':3 '192nd':5 '3304':7 '98133':10 'debra':1 'hay':2 'n':4 'shorelin':8 'st':6 'wa':9,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491245,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Carrie,,Bing,,,6151 Goldfield Pl NE,Albuquerque,NM,87111,United States,,,student teache supervisor,,310425,1,,60836,2,1,Carrie Bing,'6151':3 '87111':9 'albuquerqu':7 'bing':2 'carri':1 'goldfield':4 'ne':6 'nm':8 'pl':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487487,10.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Marilyn,,Finklestein,,,817 Princeton Dr SE,Albuquerque,NM,87106,United States,,,,,310259,1,,60836,2,1,Marilyn Finklestein,'817':3 '87106':9 'albuquerqu':7 'dr':5 'finklestein':2 'marilyn':1 'nm':8 'princeton':4 'se':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491250,25.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Brittany,,Richins,,,11204 Paris Ave NE,Albuquerque,NM,87111,United States,,,not employed,,310430,1,,60836,2,1,Brittany Richins,'11204':3 '87111':9 'albuquerqu':7 'ave':5 'brittani':1 'ne':6 'nm':8 'pari':4 'richin':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487485,6.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Lynn,,Sprain,,,1713 Lena Rd SW,Albuquerque,NM,87105,United States,,,,,310256,1,,60836,2,1,Lynn Sprain,'1713':3 '87105':9 'albuquerqu':7 'lena':4 'lynn':1 'nm':8 'rd':5 'sprain':2 'sw':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487483,14.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Elaine,,Miller,,,1534 Larkin Ln SW,Albuquerque,NM,87105,United States,,,,,310254,1,,60836,2,1,Elaine Miller,'1534':3 '87105':9 'albuquerqu':7 'elain':1 'larkin':4 'ln':5 'miller':2 'nm':8 'sw':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual