id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521845,300.0,2012-01-30 07:00:00+00:00,2012-04-08 21:22:02.423003+00:00,,,Advertising,,,Barney,,Trujillo,,,1234,Chimayo,NM,87532,United States,,,,False,88631,1,22,23695,2,5,Barney  Trujillo,'1234':3 '87532':6 'barney':1 'chimayo':4 'nm':5 'trujillo':2,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547270,430.0,2012-04-03 06:00:00+00:00,2012-05-14 18:16:03.080004+00:00,501,,Advertising cards,,,Barney,,Trujillo,,,908 Riverside Dr.,Espanola,NM,87532,United States,,,Indivdual,True,100139,1,,24146,2,5,Barney  Trujillo,'87532':8 '908':3 'barney':1 'dr':5 'espanola':6 'nm':7 'riversid':4 'trujillo':2,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547171,292.1,2012-04-03 06:00:00+00:00,2012-05-14 17:53:33.423003+00:00,,Payment done on March 19 2012 with personal credit card.,Advertising,,,Rio Grande Sun,,Rio Grande Sun,,,P.O.Box 790,Espanola,NM,87532,United States,,,New Paper,True,100047,1,22,24146,2,5,Rio Grande Sun  Rio Grande Sun,"'790':8 '87532':11 'espanola':9 'grand':2,5 'nm':10 'p.o.box':7 'rio':1,4 'sun':3,6",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547216,346.2,2012-04-03 06:00:00+00:00,2012-05-14 18:02:03.737000+00:00,520,,Advertising signs,,,Barney,,Trujillo,,,908 N. Riverside Dr.,Espanola,NM,87532,United States,,,Indivdual,True,100083,1,,24146,2,5,Barney  Trujillo,'87532':9 '908':3 'barney':1 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5 'trujillo':2,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547094,3056.3,2012-04-03 06:00:00+00:00,2012-05-14 17:39:46.080000+00:00,504,,Advertising signs,,,Barney,,Trujillo,,,908 N. Riverside Dr.,Espanola,NM,87532,United States,,,Idivdual,True,100000,1,22,24146,2,5,Barney Trujillo,'87532':9 '908':3 'barney':1 'dr':6 'espanola':7 'n':4 'nm':8 'riversid':5 'trujillo':2,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547131,1080.0,2012-05-01 06:00:00+00:00,2012-05-14 17:46:50.236997+00:00,512,,Advertising,,,George,,Freeland,,,P.O. Box 307,Chama,NM,87520,United States,,,Self Employed,True,100025,1,22,24146,2,5,George  Freeland,'307':5 '87520':8 'box':4 'chama':6 'freeland':2 'georg':1 'nm':7 'p.o':3,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547197,1200.17,2012-05-04 06:00:00+00:00,2012-05-14 17:57:22.970005+00:00,516,,Advertising,,,Rio Grande Sun,,Rio Grande Sun,,,P.O. Box 790,Espanola,NM,87532,United States,,,News Paper,True,100065,1,22,24146,2,5,Rio Grande Sun  Rio Grande Sun,"'790':9 '87532':12 'box':8 'espanola':10 'grand':2,5 'nm':11 'p.o':7 'rio':1,4 'sun':3,6",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547243,222.06,2012-05-04 06:00:00+00:00,2012-05-14 18:10:37.987000+00:00,508,,Compressed Board,,,Lowe's Home Center,,Lowe's,,,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,Store,True,100099,1,,24146,2,5,Lowe's Home Center Lowe's,"'407':7 '87532':12 'center':4 'espanola':10 'home':3 'lane':9 'low':1,5 'lowdermilk':8 'nm':11",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547232,42.06,2012-05-04 06:00:00+00:00,2012-05-14 18:05:29.220003+00:00,505,,Compressed Board,,,Lowe's Home Center,,Lowe's,,,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,Store,True,100099,1,,24146,2,5,Lowe's Home Center Lowe's,"'407':7 '87532':12 'center':4 'espanola':10 'home':3 'lane':9 'low':1,5 'lowdermilk':8 'nm':11",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555834,556.95,2012-05-23 06:00:00+00:00,2012-05-30 22:43:28.843000+00:00,,,Tee Shirts and Hats,,,,,,,Skiball's Running World,622 Main Street,Alamosa,CO,81101,United States,,,,True,105464,13,,25511,2,5,Skiball's Running World,'622':5 '81101':10 'alamosa':8 'co':9 'main':6 'run':3 'skibal':1 'street':7 'world':4,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
599706,556.95,2012-05-25 06:00:00+00:00,2012-10-09 20:07:46.609997+00:00,,,Tee Shirts / Hats,,,,,,,Carlos Lopez,622 Main Street,Alamosa,CO,81101,United States,,,,False,129052,17,,28392,2,5,Carlos Lopez,'622':3 '81101':8 'alamosa':6 'carlo':1 'co':7 'lopez':2 'main':4 'street':5,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
563860,114.64,2012-06-01 06:00:00+00:00,2012-07-02 22:59:01.597002+00:00,,,Hats,,,,,,,Skiballs Running World,622 Main Street,Alamosa,CO,81101,United States,,,,False,110628,17,,26476,2,5,Skiballs Running World,'622':4 '81101':9 'alamosa':7 'co':8 'main':5 'run':2 'skibal':1 'street':6 'world':3,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563872,140.64,2012-06-04 06:00:00+00:00,2012-07-02 23:06:15.453003+00:00,,,Advertising,,,,,,,Chama Broadcasting,Chama,Chama,NM,87520,United States,,,,False,110632,17,,26476,2,5,Chama Broadcasting,"'87520':6 'broadcast':2 'chama':1,3,4 'nm':5",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563865,154.17,2012-06-08 06:00:00+00:00,2012-07-02 23:01:17.219997+00:00,,,Advertising,,,Rio Grande Sun,,Rio Grande Sun,,,P.O.Box 790,Espanola,NM,87532,United States,,,New Paper,False,100047,1,22,26476,2,5,Rio Grande Sun  Rio Grande Sun,"'790':8 '87532':11 'espanola':9 'grand':2,5 'nm':10 'p.o.box':7 'rio':1,4 'sun':3,6",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563876,100.0,2012-06-10 06:00:00+00:00,2012-07-02 23:13:52.127003+00:00,,,Victory Party,,,,,,,Ferran Gym,Abiquiu,Abiquiu,NM,87510,United States,,,,False,110637,2,,26476,2,5,Ferran Gym,"'87510':6 'abiquiu':3,4 'ferran':1 'gym':2 'nm':5",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599709,108.1,2012-09-18 06:00:00+00:00,2012-10-09 20:10:33.453002+00:00,,,Advertising,,,,,,,KRZM Radion,Chama,Chama,NM,87520,United States,,,,False,129055,17,22,28392,2,5,KRZM Radion,"'87520':6 'chama':3,4 'krzm':1 'nm':5 'radion':2",Monetary Expenditure,5359,Danny J Garcia,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
623363,24.66,2012-12-01 07:00:00+00:00,2012-12-06 16:37:00.797002+00:00,,,Reimbursement of loan from candidate,,,Danny,J,Garcia,,,P.O. Box 572,Canjilon,NM,87515,United States,,,Rancher,False,99934,1,22,29945,2,5,Danny J Garcia,'572':6 '87515':9 'box':5 'canjilon':7 'danni':1 'garcia':3 'j':2 'nm':8 'p.o':4,Monetary Expenditure,5359,Danny J Garcia,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
906398,50.0,2016-03-08 07:00:00+00:00,2016-04-11 15:50:38.176996+00:00,cash,Filing fees,Filing fee,,,,,,,Rio Arriba County,Tierra Amarilla,Tierra Amarilla,NM,87575,United States,,,county,True,217440,11,22,43212,2,5,Rio Arriba County,"'87575':9 'amarilla':5,7 'arriba':2 'counti':3 'nm':8 'rio':1 'tierra':4,6",Monetary Expenditure,5359,Danny J Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906400,101.82,2016-03-22 06:00:00+00:00,2016-04-11 15:51:55.409999+00:00,Creditcard,paid with personal credit card,Vinyl Sticky signs,,,,,,,Fast Signs,720 Saint Michael's Drive #2 F,Santa Fe,NM,87505,United States,,,,True,217452,2,27,43212,2,5,Fast Signs,'2':8 '720':3 '87505':13 'drive':7 'f':9 'fast':1 'fe':11 'michael':5 'nm':12 'saint':4 'santa':10 'sign':2,Monetary Expenditure,5359,Danny J Garcia,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
945785,340.0,2016-04-15 06:00:00+00:00,2016-06-02 03:20:45.369998+00:00,511,Tee post for installing signs,Tee Post,,,,,,,Tractor Supply,Airport Road,Santa Fe,NM,875,United States,,,,True,226944,11,,44809,2,5,Tractor Supply,'875':8 'airport':3 'fe':6 'nm':7 'road':4 'santa':5 'suppli':2 'tractor':1,Monetary Expenditure,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945834,766.04,2016-05-20 06:00:00+00:00,2016-06-02 03:26:59.759998+00:00,515,Advertisement,Advertisement,,,Rio Grande Sun,,Rio Grande Sun,,,P.O.Box 790,Espanola,NM,87532,United States,,,New Paper,True,100047,1,22,44809,2,5,Rio Grande Sun  Rio Grande Sun,"'790':8 '87532':11 'espanola':9 'grand':2,5 'nm':10 'p.o.box':7 'rio':1,4 'sun':3,6",Monetary Expenditure,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945815,623.12,2016-05-27 06:00:00+00:00,2016-06-02 03:24:39.320004+00:00,518,Political hats and tee shirts,Hats and Tee Shirts,,,,,,,Skiball's Running World,622 Main Street,Alamosa,CO,81101,United States,,,,True,105464,13,,44809,2,5,Skiball's Running World,'622':5 '81101':10 'alamosa':8 'co':9 'main':6 'run':3 'skibal':1 'street':7 'world':4,Monetary Expenditure,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965715,200.0,2016-06-07 06:00:00+00:00,2016-07-05 12:25:20.960000+00:00,,,Hall,,,,,,,Abiquiu Parish gym,,Abiquiu,NM,87510,United States,,,,False,230741,11,99,45845,2,5,Abiquiu Parish gym,"'87510':6 'abiquiu':1,4 'gym':3 'nm':5 'parish':2",Monetary Expenditure,5359,Danny J Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965713,209.88,2016-06-16 06:00:00+00:00,2016-07-05 12:16:50.886998+00:00,Visa,,Store,,,,,,,Sams Club,,Albq,NM,87114,United States,,,,False,230739,2,99,45845,2,5,Sams Club,'87114':5 'albq':3 'club':2 'nm':4 'sam':1,Monetary Expenditure,5359,Danny J Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965714,350.0,2016-06-17 06:00:00+00:00,2016-07-05 12:18:43.892997+00:00,,,Bar,,,,,,,Los Caminos Bar,,Abiquiu,NM,87510,United States,,,,False,230740,2,99,45845,2,5,Los Caminos Bar,'87510':6 'abiquiu':4 'bar':3 'camino':2 'los':1 'nm':5,Monetary Expenditure,5359,Danny J Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
