id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
564978,500.0,2011-06-25 06:00:00+00:00,2012-07-03 18:15:45.800003+00:00,3960,,,,,Helen,,Sisneros,,,1509 7th N.W.,Albuquerque,NM,87102,United States,,,Retired,,111046,1,,26523,2,1,Helen Sisneros,'1509':3 '7th':4 '87102':8 'albuquerqu':6 'helen':1 'n.w':5 'nm':7 'sisnero':2,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
523707,100.0,2012-03-20 06:00:00+00:00,2012-04-09 16:30:51.313003+00:00,,,,,,Joe,M,Torres,,,3704 Embuito N.E.,Albuquerque,NM,87111,United States,,,retired,,89732,1,1,23775,2,1,Joe M Torres,'3704':4 '87111':9 'albuquerqu':7 'embuito':5 'joe':1 'm':2 'n.e':6 'nm':8 'torr':3,Monetary contribution,5557,George Torres,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523681,300.0,2012-03-26 06:00:00+00:00,2012-04-09 16:28:52.220003+00:00,,,,,,Art,T,Torres,,,6709 Polvadera NE,Albuquerque,NM,87113,United States,,,painting contractor,,89716,1,1,23775,2,1,Art T Torres,'6709':4 '87113':9 'albuquerqu':7 'art':1 'ne':6 'nm':8 'polvadera':5 'torr':3,Monetary contribution,5557,George Torres,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537318,300.0,2012-04-11 06:00:00+00:00,2012-05-09 18:52:23.803000+00:00,1109,,,,,Susan,,Earl,,,3124 San Mateo NE,Albuquerque,NM,87110,United States,,,Insurance Agent,,96083,1,,24420,2,1,Susan Earl,'3124':3 '87110':9 'albuquerqu':7 'earl':2 'mateo':5 'ne':6 'nm':8 'san':4 'susan':1,Monetary contribution,5557,George Torres,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537290,20.0,2012-04-26 06:00:00+00:00,2012-05-09 18:24:47.303001+00:00,8607,,,,,Anita,,Artite Lujan,,,9216 Cascajo Dr. NE,Albuquerque,NM,87111,United States,,,,,96056,1,,24420,2,1,Anita Artite Lujan,'87111':10 '9216':4 'albuquerqu':8 'anita':1 'artit':2 'cascajo':5 'dr':6 'lujan':3 'ne':7 'nm':9,Monetary contribution,5557,George Torres,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537279,50.0,2012-04-30 06:00:00+00:00,2012-05-09 18:14:06.722998+00:00,,cash contribution,,,,Manny,,Garza,,,1821 Candelaria NW,Albuquerque,NM,87109,United States,,,sales,,96047,1,1,24420,2,1,Manny Garza,'1821':3 '87109':8 'albuquerqu':6 'candelaria':4 'garza':2 'manni':1 'nm':7 'nw':5,Monetary contribution,5557,George Torres,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554824,50.0,2012-05-08 06:00:00+00:00,2012-05-30 18:25:20.923003+00:00,11648,,,,,Joe,,Gallego,,,6749 Academy N.E.,Albuquerque,NM,87109,United States,,,,,104949,1,,25503,2,1,Joe Gallego,'6749':3 '87109':8 'academi':4 'albuquerqu':6 'gallego':2 'joe':1 'n.e':5 'nm':7,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554809,200.0,2012-05-08 06:00:00+00:00,2012-05-30 18:19:25.172999+00:00,3569,,,,,Michael/Priscilla,,McGriff/Baca,,,P.O. Box 776,Tijeras,NM,87059,United States,,,,,104939,1,,25503,2,1,Michael/Priscilla McGriff/Baca,'776':5 '87059':8 'box':4 'mcgriff/baca':2 'michael/priscilla':1 'nm':7 'p.o':3 'tijera':6,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554818,150.0,2012-05-09 06:00:00+00:00,2012-05-30 18:23:12.437001+00:00,,,,,,Ray/Amanda,,Tavarez,,,P.O. Box 81825,Albuquerque,NM,81825,United States,,,,,104946,1,,25503,2,1,Ray/Amanda Tavarez,"'81825':5,8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'ray/amanda':1 'tavarez':2",Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554832,300.0,2012-05-15 06:00:00+00:00,2012-05-30 18:30:48.437004+00:00,4424,,,,,Wayne/Vera,,Corley,,,9801 Riverside N.W.,Albuquerque,NM,87114,United States,,,Retired,,104954,1,,25503,2,1,Wayne/Vera Corley,'87114':8 '9801':3 'albuquerqu':6 'corley':2 'n.w':5 'nm':7 'riversid':4 'wayne/vera':1,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554831,500.0,2012-05-15 06:00:00+00:00,2012-05-30 18:28:38.733004+00:00,,,,,,Randy,,Holman,,,P.O. Box 14007,Albuquerque,NM,87191,United States,,,Real Estate Agent,,104953,1,,25503,2,1,Randy Holman,'14007':5 '87191':8 'albuquerqu':6 'box':4 'holman':2 'nm':7 'p.o':3 'randi':1,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554843,20.0,2012-05-17 06:00:00+00:00,2012-05-30 18:37:02.860000+00:00,3691,,,,,Paul/Ann,,Mossman,,,2539 Harold N.E.,Albuquerque,NM,87106,United States,,,,,104962,1,,25503,2,1,Paul/Ann Mossman,'2539':3 '87106':8 'albuquerqu':6 'harold':4 'mossman':2 'n.e':5 'nm':7 'paul/ann':1,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554838,50.0,2012-05-17 06:00:00+00:00,2012-05-30 18:32:54.453002+00:00,4872,,,,,Richard/Sharon,,Wright,,,9712 McKnight N.E.,Albuquerque,NM,87112,United States,,,,,104957,1,,25503,2,1,Richard/Sharon Wright,'87112':8 '9712':3 'albuquerqu':6 'mcknight':4 'n.e':5 'nm':7 'richard/sharon':1 'wright':2,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554841,100.0,2012-05-18 06:00:00+00:00,2012-05-30 18:35:07.860002+00:00,7914,,,,,Dave/Lezlee,,Murphey,,,10508 Sierra Bonita N.E.,Albuquerque,NM,87111,United States,,,,,104960,1,,25503,2,1,Dave/Lezlee Murphey,'10508':3 '87111':9 'albuquerqu':7 'bonita':5 'dave/lezlee':1 'murphey':2 'n.e':6 'nm':8 'sierra':4,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554852,100.0,2012-05-18 06:00:00+00:00,2012-05-30 18:41:13.796998+00:00,4084,,,,,Bud,,Dziak,,,P.O. Box 25183,Albuquerque,NM,87125,United States,,,,,104968,1,,25503,2,1,Bud Dziak,'25183':5 '87125':8 'albuquerqu':6 'box':4 'bud':1 'dziak':2 'nm':7 'p.o':3,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554861,50.0,2012-05-20 06:00:00+00:00,2012-05-30 18:46:28.437001+00:00,3430,,,,,Steve,,Murtha,,,6420 Riverside N.W.,Albuquerque,NM,87120,United States,,,,,104976,1,,25503,2,1,Steve Murtha,'6420':3 '87120':8 'albuquerqu':6 'murtha':2 'n.w':5 'nm':7 'riversid':4 'steve':1,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554846,50.0,2012-05-21 06:00:00+00:00,2012-05-30 18:39:08.172996+00:00,4227,,,,,Bonsal,,Henry,,,14520 Encantado N.E.,Albuquerque,NM,87123,United States,,,,,104964,1,,25503,2,1,Bonsal Henry,'14520':3 '87123':8 'albuquerqu':6 'bonsal':1 'encantado':4 'henri':2 'n.e':5 'nm':7,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554859,100.0,2012-05-23 06:00:00+00:00,2012-05-30 18:44:23.529998+00:00,9555,,,,,Sue,,Daulton,,,1021 Jefferson N.E.,Albuquerque,NM,87110,United States,,,,,104973,1,,25503,2,1,Sue Daulton,'1021':3 '87110':8 'albuquerqu':6 'daulton':2 'jefferson':4 'n.e':5 'nm':7 'sue':1,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554856,200.0,2012-05-23 06:00:00+00:00,2012-05-30 18:42:55.530000+00:00,3764,,,,,Val,,Torres,,,1611 Torribio N.E.,Albuquerque,NM,87112,United States,,,Retires,,104971,1,,25503,2,1,Val Torres,'1611':3 '87112':8 'albuquerqu':6 'n.e':5 'nm':7 'torr':2 'torribio':4 'val':1,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554864,50.0,2012-05-24 06:00:00+00:00,2012-05-30 18:48:22.016998+00:00,10795,,,,,Terry,,Cosper,,,10131 Coors N.W.,Albuquerque,NM,87114,United States,,,,,104978,1,,25503,2,1,Terry Cosper,'10131':3 '87114':8 'albuquerqu':6 'coor':4 'cosper':2 'n.w':5 'nm':7 'terri':1,Monetary contribution,5557,George Torres,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564952,100.0,2012-06-03 06:00:00+00:00,2012-07-03 18:03:04.080004+00:00,14971,,,,,Bob/Cathy,,Strilich,,,13405 Haines N.E.,Albuquerque,NM,87112,United States,,,,,111025,1,,26523,2,1,Bob/Cathy Strilich,'13405':3 '87112':8 'albuquerqu':6 'bob/cathy':1 'hain':4 'n.e':5 'nm':7 'strilich':2,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564960,150.0,2012-06-04 06:00:00+00:00,2012-07-03 18:06:31.987002+00:00,12062,,,,,Bernard/Bennina,,Sisneros,,,630 Gene N.W.,Albuquerque,NM,87107,United States,,,,,111031,1,,26523,2,1,Bernard/Bennina Sisneros,'630':3 '87107':8 'albuquerqu':6 'bernard/bennina':1 'gene':4 'n.w':5 'nm':7 'sisnero':2,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564946,30.0,2012-06-04 06:00:00+00:00,2012-07-03 18:01:00.096997+00:00,1563,,,,,Efren,,Ruiz,,,5311 Las Trampas Way N.W.,Albuquerque,NM,87120,United States,,,,,111021,1,,26523,2,1,Efren Ruiz,'5311':3 '87120':10 'albuquerqu':8 'efren':1 'las':4 'n.w':7 'nm':9 'ruiz':2 'trampa':5 'way':6,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564955,100.0,2012-06-06 06:00:00+00:00,2012-07-03 18:04:31.377000+00:00,1013,,,,,Albert,,Rael,,,9612 2nd St. N.W.,Albuquerque,NM,87114,United States,,,,,111027,1,,26523,2,1,Albert Rael,'2nd':4 '87114':9 '9612':3 'albert':1 'albuquerqu':7 'n.w':6 'nm':8 'rael':2 'st':5,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564967,50.0,2012-06-08 06:00:00+00:00,2012-07-03 18:09:34.219999+00:00,1211,,,,,Cecilia,,Clinton,,,439 Poinsettia Pl. S.E.,Albuquerque,NM,87123,United States,,,,,111035,1,,26523,2,1,Cecilia Clinton,'439':3 '87123':9 'albuquerqu':7 'cecilia':1 'clinton':2 'nm':8 'pl':5 'poinsettia':4 's.e':6,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564962,50.0,2012-06-08 06:00:00+00:00,2012-07-03 18:07:59.549998+00:00,1094,,,,,Julie,,Greenwood,,,10539 Steward N.W.,Albuquerque,NM,87114,United States,,,,,111032,1,,26523,2,1,Julie Greenwood,'10539':3 '87114':8 'albuquerqu':6 'greenwood':2 'juli':1 'n.w':5 'nm':7 'steward':4,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564971,100.0,2012-06-15 06:00:00+00:00,2012-07-03 18:11:12.987001+00:00,1887,,,,,Suzie,,Nance,,,11408 Woodmar Ln. N.E.,Albuquerque,NM,87111,United States,,,,,111038,1,,26523,2,1,Suzie Nance,'11408':3 '87111':9 'albuquerqu':7 'ln':5 'n.e':6 'nanc':2 'nm':8 'suzi':1 'woodmar':4,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564991,184.0,2012-06-28 06:00:00+00:00,2012-07-03 18:19:48.549996+00:00,26661,,,,,Harlam,,Lenander,,,8400 Osuna N.E.,Albuquerque,NM,87111,United States,,,,,111057,1,,26523,2,1,Harlam  Lenander,'8400':3 '87111':8 'albuquerqu':6 'harlam':1 'lenand':2 'n.e':5 'nm':7 'osuna':4,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564943,150.0,2012-06-30 06:00:00+00:00,2012-07-03 17:58:49.863003+00:00,1001,,,,,Dick,,Satter,,,7810 Menual N.E.,Albuquerque,NM,87110,United States,,,,,111018,1,,26523,2,1,Dick Satter,'7810':3 '87110':8 'albuquerqu':6 'dick':1 'menual':4 'n.e':5 'nm':7 'satter':2,Monetary contribution,5557,George Torres,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575221,500.0,2012-07-02 06:00:00+00:00,2012-09-05 18:12:51.843004+00:00,9144,,,,,Greg,,Frost,,,2051 Wyoming NE,Albuquerque,NM,87112,United States,,,Mortgage Lender,,116801,1,1,27064,2,1,Greg Frost,'2051':3 '87112':8 'albuquerqu':6 'frost':2 'greg':1 'ne':5 'nm':7 'wyom':4,Monetary contribution,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575226,1000.0,2012-07-18 06:00:00+00:00,2012-09-05 18:16:20.093002+00:00,2503,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,State Real Estate Association,,116804,4,,27064,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576317,1516.61,2012-09-01 06:00:00+00:00,2012-09-06 17:25:16.249996+00:00,,"Charges on Georgwe Torres credit card for purchasing material for signs,mailinglabels,postcards,flyerprinting program and related materials for campaign.",,,,George,,Torres,,,10525 Ridge Top Ct. N.W.,Albuquerque,NM,87114,United States,,,Real Estate Agent,,117367,1,1,27064,2,1,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'n.w':7 'nm':9 'ridg':4 'top':5 'torr':2,Monetary contribution,5557,George Torres,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591017,50.0,2012-09-13 06:00:00+00:00,2012-10-03 21:26:37.063003+00:00,2138,,,,,Kurstin,,Johnson,,,2926 Wyomong N.E.,Albuquerque,NM,87112,United States,,,,,124688,1,1,28074,2,1,Kurstin Johnson,'2926':3 '87112':8 'albuquerqu':6 'johnson':2 'kurstin':1 'n.e':5 'nm':7 'wyomong':4,Monetary contribution,5557,George Torres,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591114,411.02,2012-09-24 06:00:00+00:00,2012-10-03 06:00:00+00:00,,campaign expenses,,,,George,E.,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,,89412,1,1,28074,2,1,George E. Torres,'10525':4 '87114':10 'albuquerqu':8 'ct':6 'e':2 'georg':1 'nm':9 'nw':7 'ridgetop':5 'torr':3,Monetary contribution,5557,George Torres,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590987,200.0,2012-09-26 06:00:00+00:00,2012-10-03 21:19:05.029997+00:00,32244,,,,,Art,T,Torres,,,6709 Polvadera NE,Albuquerque,NM,87113,United States,,,painting contractor,,89716,1,1,28074,2,1,Art T Torres,'6709':4 '87113':9 'albuquerqu':7 'art':1 'ne':6 'nm':8 'polvadera':5 'torr':3,Monetary contribution,5557,George Torres,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590998,75.0,2012-09-27 06:00:00+00:00,2012-10-03 21:21:17.610002+00:00,1057,,,,,Cindy,,Harris,,,9502 Dancing River N.W.,Albuquerque,NM,87114,United States,,,,,124671,1,1,28074,2,1,Cindy  Harris,'87114':9 '9502':3 'albuquerqu':7 'cindi':1 'danc':4 'harri':2 'n.w':6 'nm':8 'river':5,Monetary contribution,5557,George Torres,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591009,100.0,2012-10-01 06:00:00+00:00,2012-10-03 21:24:05.126996+00:00,9794,,,,,,,,,Institutional Products LLC,230 Cynthia Loop N.W. Ste C,Albuquerque,NM,87114,USA,,,,,124680,2,1,28074,2,1,Institutional Products LLC,'230':4 '87114':12 'albuquerqu':10 'c':9 'cynthia':5 'institut':1 'llc':3 'loop':6 'n.w':7 'nm':11 'product':2 'ste':8,Monetary contribution,5557,George Torres,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603034,53.6,2012-10-15 06:00:00+00:00,2012-10-24 17:24:43.186997+00:00,,rental of auger to put up signs.,,,,George,E.,Torres,,,10525 Ridgetop Ct. NW,Albuquerque,NM,87114,United States,,,Real Estate,,89412,1,1,28644,2,1,George E. Torres,'10525':4 '87114':10 'albuquerqu':8 'ct':6 'e':2 'georg':1 'nm':9 'nw':7 'ridgetop':5 'torr':3,Monetary contribution,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603750,100.0,2012-10-25 06:00:00+00:00,2012-10-26 17:50:50.139997+00:00,9170,,,,,Joe,M,Torres,,,3704 Embuito N.E.,Albuquerque,NM,87111,United States,,,retired,,89732,1,1,28644,2,1,Joe M Torres,'3704':4 '87111':9 'albuquerqu':7 'embuito':5 'joe':1 'm':2 'n.e':6 'nm':8 'torr':3,Monetary contribution,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603751,100.0,2012-10-25 06:00:00+00:00,2012-10-26 17:53:01.547002+00:00,1042,,,,,Richard,,Torres,,,3708 trinidad N.E.,Albuquerque,NM,87111,United States,,,Insurance sales,,130761,1,1,28644,2,1,Richard Torres,'3708':3 '87111':8 'albuquerqu':6 'n.e':5 'nm':7 'richard':1 'torr':2 'trinidad':4,Monetary contribution,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603752,150.0,2012-10-25 06:00:00+00:00,2012-10-26 17:53:35.923004+00:00,32303,,,,,Art,T,Torres,,,6709 Polvadera NE,Albuquerque,NM,87113,United States,,,painting contractor,,89716,1,1,28644,2,1,Art T Torres,'6709':4 '87113':9 'albuquerqu':7 'art':1 'ne':6 'nm':8 'polvadera':5 'torr':3,Monetary contribution,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603753,300.0,2012-10-25 06:00:00+00:00,2012-10-26 17:56:06.593001+00:00,1032,,,,,Sue,,Earl,,,2492 Green Dr.,Bosque Farms,NM,87068,United States,,,Sales,,130762,1,1,28644,2,1,Sue  Earl,'2492':3 '87068':9 'bosqu':6 'dr':5 'earl':2 'farm':7 'green':4 'nm':8 'sue':1,Monetary contribution,5557,George Torres,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620844,1000.0,2012-11-12 07:00:00+00:00,2012-12-03 19:34:33.953005+00:00,1007,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,State Real Estate Association,,116804,4,,29451,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,5557,George Torres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620967,72.1,2012-12-01 07:00:00+00:00,2012-12-03 22:13:03.437002+00:00,117,,,,,George,,Torres,,,10525 Ridge Top Ct. N.W.,Albuquerque,NM,87114,United States,,,,,138758,1,1,29451,2,1,George Torres,'10525':3 '87114':10 'albuquerqu':8 'ct':6 'georg':1 'n.w':7 'nm':9 'ridg':4 'top':5 'torr':2,Monetary contribution,5557,George Torres,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
676629,100.0,2014-03-15 06:00:00+00:00,2014-04-04 16:35:34.192997+00:00,15436,,,,,Robert/Catherine,,Strilich,,,13405 Haines Ave. N.E.,Albuquerque,NM,87112,United States,,,,,152052,1,,31681,2,1,Robert/Catherine Strilich,'13405':3 '87112':9 'albuquerqu':7 'ave':5 'hain':4 'n.e':6 'nm':8 'robert/catherine':1 'strilich':2,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676628,200.0,2014-03-17 06:00:00+00:00,2014-04-04 16:33:41.270003+00:00,385,,,,,Randy,,Holman,,,3501 Georgia N.E.,Albuquerque,NM,87110,United States,,,,,152051,1,,31681,2,1,Randy Holman,'3501':3 '87110':8 'albuquerqu':6 'georgia':4 'holman':2 'n.e':5 'nm':7 'randi':1,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676630,200.0,2014-03-17 06:00:00+00:00,2014-04-04 16:38:17.206996+00:00,3763,,,,,Mike/Priscilla,,McGriff/Baca,,,P.O. Box 776,Tijeras,NM,87059,United States,,,,,152053,1,,31681,2,1,Mike/Priscilla McGriff/Baca,'776':5 '87059':8 'box':4 'mcgriff/baca':2 'mike/priscilla':1 'nm':7 'p.o':3 'tijera':6,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676632,10.0,2014-03-20 06:00:00+00:00,2014-04-04 16:42:36.270000+00:00,3806,,,,,Filadelfio/Theresa,,Lucero,,,6406 Avenida La Costa N.E.,Albuquerque,NM,87109,United States,,,,,152057,1,,31681,2,1,Filadelfio/Theresa Lucero,'6406':3 '87109':10 'albuquerqu':8 'avenida':4 'costa':6 'filadelfio/theresa':1 'la':5 'lucero':2 'n.e':7 'nm':9,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676631,20.0,2014-03-20 06:00:00+00:00,2014-04-04 16:39:55.613002+00:00,3901,,,,,Paul,,Mossman,,,2539 Harold Pl. N.E.,Albuquerque,NM,87106,United States,,,,,152055,1,,31681,2,1,Paul Mossman,'2539':3 '87106':9 'albuquerqu':7 'harold':4 'mossman':2 'n.e':6 'nm':8 'paul':1 'pl':5,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676633,100.0,2014-03-23 06:00:00+00:00,2014-04-04 16:44:41.600000+00:00,4007,,,,,Merideth,,Hmura,,,3000 Mackland Ave. N.E.,Albuquerque,NM,87106,United States,,,,,152058,1,,31681,2,1,Merideth Hmura,'3000':3 '87106':9 'albuquerqu':7 'ave':5 'hmura':2 'mackland':4 'merideth':1 'n.e':6 'nm':8,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676634,50.0,2014-03-27 06:00:00+00:00,2014-04-04 16:46:23.973001+00:00,1052,,,,,Albert,,Rael,,,9612-C 2nd St. N.W.,Albuquerque,NM,87114,United States,,,,,152059,1,,31681,2,1,Albert Rael,'2nd':5 '87114':10 '9612':3 'albert':1 'albuquerqu':8 'c':4 'n.w':7 'nm':9 'rael':2 'st':6,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676636,25.0,2014-03-28 06:00:00+00:00,2014-04-04 16:50:49.897003+00:00,1303,,,,,Cecilia,,Clinton,,,439 Poinsettia Pl. S.E.,Albuquerque,NM,87123,United States,,,,,152062,1,,31681,2,1,Cecilia  Clinton,'439':3 '87123':9 'albuquerqu':7 'cecilia':1 'clinton':2 'nm':8 'pl':5 'poinsettia':4 's.e':6,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676635,50.0,2014-03-28 06:00:00+00:00,2014-04-04 16:49:07.740002+00:00,1513,,,,,,,,,Terry Cosper,10131 Coors Blvd. N.W.Ste.H4,Albuquerque,NM,87114,United States,,,,,152060,2,,31681,2,1,Terry Cosper,'10131':3 '87114':10 'albuquerqu':8 'blvd':5 'coor':4 'cosper':2 'h4':7 'n.w.ste':6 'nm':9 'terri':1,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676638,100.0,2014-04-02 06:00:00+00:00,2014-04-04 16:54:40.362999+00:00,12107,,,,,Bob,,Dugan,,,10131 Loretta Dr. N.W.,Albuquerque,NM,87114,United States,,,,,152063,1,,31681,2,1,Bob Dugan,'10131':3 '87114':9 'albuquerqu':7 'bob':1 'dr':5 'dugan':2 'loretta':4 'n.w':6 'nm':8,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676639,300.0,2014-04-03 06:00:00+00:00,2014-04-04 16:56:50.506999+00:00,33149,,,,,,,,,Art Torres,P.O. Box 6858,Albuquerque,NM,87197-6858,United States,,,Painting Contractor,,152064,2,,31681,2,1,Art Torres,'-6858':9 '6858':5 '87197':8 'albuquerqu':6 'art':1 'box':4 'nm':7 'p.o':3 'torr':2,Monetary contribution,5557,George Torres,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719686,300.0,2014-04-08 06:00:00+00:00,2014-05-06 17:25:12.019999+00:00,4970,,,,,Wayne,,Corley,,,9801 Riverside N.W.,Albuquerque,NM,87114,United States,,,Retired,,164257,1,,33386,2,1,Wayne Corley,'87114':8 '9801':3 'albuquerqu':6 'corley':2 'n.w':5 'nm':7 'riversid':4 'wayn':1,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719688,50.0,2014-04-08 06:00:00+00:00,2014-05-06 17:27:26.347003+00:00,4335,,,,,Bonsal,,Henry,,,14520 Encantado NE,Albuquerque,NM,87123,United States,,,,,164259,1,,33386,2,1,Bonsal Henry,'14520':3 '87123':8 'albuquerqu':6 'bonsal':1 'encantado':4 'henri':2 'ne':5 'nm':7,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719689,100.0,2014-04-08 06:00:00+00:00,2014-05-06 17:29:19.893002+00:00,839,,,,,Joe/Lori,,Torres,,,3704 Embuito N.E.,Albuquerque,NM,87111,United States,,,,,164260,1,,33386,2,1,Joe/Lori  Torres,'3704':3 '87111':8 'albuquerqu':6 'embuito':4 'joe/lori':1 'n.e':5 'nm':7 'torr':2,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719696,30.0,2014-04-14 06:00:00+00:00,2014-05-06 17:38:21.549998+00:00,10587654862,,,,,Efren,,Ruiz,,,5311 Las Trampas Way N.W.,Albuquerque,NM,87120,United States,,,,,164267,1,,33386,2,1,Efren Ruiz,'5311':3 '87120':10 'albuquerqu':8 'efren':1 'las':4 'n.w':7 'nm':9 'ruiz':2 'trampa':5 'way':6,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719690,500.0,2014-04-15 06:00:00+00:00,2014-05-06 17:31:26.037002+00:00,9706,,,,,Greg/Devon,,Frost,,,5425 eakes N.W.,Albuquerque,NM,87107,United States,,,Mortgage Lender,,164261,1,,33386,2,1,Greg/Devon Frost,'5425':3 '87107':8 'albuquerqu':6 'eak':4 'frost':2 'greg/devon':1 'n.w':5 'nm':7,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary