id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
89198,2000.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008203,,Sealy,H,"Cavin, Jr.",,,"3235 Calle De Deborah, NW",Albuquerque,NM,87104,,,,,,,11,,4006,2,1,"Sealy H Cavin, Jr.",'3235':5 '87104':12 'albuquerqu':10 'call':6 'cavin':3 'de':7 'deborah':8 'h':2 'jr':4 'nm':11 'nw':9 'seali':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
10794,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008207,,,,,,,,,,,,,,,,,,,4006,2,3,,,Anonymous Contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89204,2000.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008220,,Mark,B,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,4006,2,1,Mark B Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89206,100.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008226,,Renee,M,Swickard,,,2607 Sherrill Lane,Roswell,NM,88201,,,,,,,11,,4006,2,1,Renee M Swickard,'2607':4 '88201':9 'lane':6 'm':2 'nm':8 'rene':1 'roswel':7 'sherril':5 'swickard':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
10795,100.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008227,,,,,,,,,,,,,,,,,,,4006,2,3,,,Anonymous Contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89208,1000.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008231,,,,,,"Adam D. Rafkin, PC Attornery at Law","700 Mechem Drive, #9",Ruidoso,NM,88355,,,,,,,11,,4006,2,1,"Adam D. Rafkin, PC Attornery at Law",'700':8 '88355':14 '9':11 'adam':1 'attorneri':5 'd':2 'drive':10 'law':7 'mechem':9 'nm':13 'pc':4 'rafkin':3 'ruidoso':12,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89210,500.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008237,,,,,,"Sierra Oil & Gas, Inc.",P.O. Box 392,Roswell,NM,88202,,,,,,,11,,4006,2,1,"Sierra Oil & Gas, Inc.",'392':7 '88202':10 'box':6 'gas':3 'inc':4 'nm':9 'oil':2 'p.o':5 'roswel':8 'sierra':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89480,4000.0,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008717,,Sheryl,,Cox,,,1209 San Juan Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,Sheryl  Cox,'1209':3 '88201':9 'cox':2 'drive':6 'juan':5 'nm':8 'roswel':7 'san':4 'sheryl':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89449,100.0,2008-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008682,,Larry,C,Jessen,,,"2715  N. Kentucky, #25",Roswell,NM,88201,,,,,,,11,,4006,2,1,Larry C Jessen,'25':7 '2715':4 '88201':10 'c':2 'jessen':3 'kentucki':6 'larri':1 'n':5 'nm':9 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89478,500.0,2008-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008714,,,,,,"Scott-Winn, LLC",215 W. 3rd Street,Roswell,NM,88201,,,,,,,11,,4006,2,1,"Scott-Winn, LLC",'215':5 '3rd':7 '88201':11 'llc':4 'nm':10 'roswel':9 'scott':2 'scott-winn':1 'street':8 'w':6 'winn':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89485,250.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008722,,Edward,N,David,,,3003 Onate Road,Roswell,NM,88201,,,,,,,11,,4006,2,1,Edward N David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'road':6 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89473,500.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008707,,Bertram,H.,Murphy,,,#5 Bayou Court,Roswell,NM,88201,,,,,,,11,,4006,2,1,Bertram H.  Murphy,'5':4 '88201':9 'bayou':5 'bertram':1 'court':6 'h':2 'murphi':3 'nm':8 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89446,100.0,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008679,,Harold,E,Hobson,,,3891 E. Hobson Rd.,Roswell,NM,88203,,,,,,,11,,4006,2,1,Harold E Hobson,"'3891':4 '88203':10 'e':2,5 'harold':1 'hobson':3,6 'nm':9 'rd':7 'roswel':8",Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
10796,100.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008579,,,,,,,,,,,,,,,,,,,4006,2,3,,,Anonymous Contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89496,100.0,2008-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008735,,Don,M,Fedric,,,#3 Granite Circle,Roswell,NM,88201,,,,,,,11,,4006,2,1,Don M Fedric,'3':4 '88201':9 'circl':6 'fedric':3 'granit':5 'm':2 'nm':8 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89500,1000.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008739,,,,,,Harvey E. Yates Company,#1 Sunwest Centre,Roswell,NM,88201,,,,,,,11,,4006,2,1,Harvey E. Yates Company,'1':5 '88201':10 'centr':7 'compani':4 'e':2 'harvey':1 'nm':9 'roswel':8 'sunwest':6 'yate':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89493,100.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008731,,,,,,Marlin Wells & Associates,"500 N. Main, Suite 444",Roswell,NM,88201,,,,,,,11,,4006,2,1,Marlin Wells & Associates,'444':8 '500':4 '88201':11 'associ':3 'main':6 'marlin':1 'n':5 'nm':10 'roswel':9 'suit':7 'well':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89506,100.0,2008-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008747,,James,L,Schultz,,,809 Twin Diamond,Roswell,NM,88201,,,,,,,11,,4006,2,1,James L Schultz,'809':4 '88201':9 'diamond':6 'jame':1 'l':2 'nm':8 'roswel':7 'schultz':3 'twin':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89512,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008755,,,,,,"Pumping Services, LLC",1202 San Juan,Roswell,NM,88201,,,,,,,11,,4006,2,1,"Pumping Services, LLC",'1202':4 '88201':9 'juan':6 'llc':3 'nm':8 'pump':1 'roswel':7 'san':5 'servic':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89518,250.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008764,,Martha,Redding,Murphy,,,#5 Bayou Court,Roswell,NM,88201,,,,,,,11,,4006,2,1,Martha Redding Murphy,'5':4 '88201':9 'bayou':5 'court':6 'martha':1 'murphi':3 'nm':8 'red':2 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89514,125.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008758,,Edward,N.,David,,,3003 Onate Rd.,Roswell,NM,88201,,,,,,,11,,4006,2,1,Edward N. David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'rd':6 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89509,1500.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008751,,Matthew,B,Murphy,,,P.O. Box 1581,Gillette,WY,82717,,,,,,,11,,4006,2,1,Matthew B Murphy,'1581':6 '82717':9 'b':2 'box':5 'gillett':7 'matthew':1 'murphi':3 'p.o':4 'wy':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89528,2500.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008774,,,,,,"Winn Investments, Inc.",706 W. Brazos,Roswell,NM,88201,,,,,,,11,,4006,2,1,"Winn Investments, Inc.",'706':4 '88201':9 'brazo':6 'inc':3 'invest':2 'nm':8 'roswel':7 'w':5 'winn':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89532,200.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008779,,,,,,Laurelind Corporation,P.O. Box 2143,Roswell,NM,88202,,,,,,,11,,4006,2,1,Laurelind Corporation,'2143':5 '88202':8 'box':4 'corpor':2 'laurelind':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89522,2500.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008768,,,,,,"Strategic Technology Resources, LLC",P.O. Box 2545,Roswell,NM,88202,,,,,,,11,,4006,2,1,"Strategic Technology Resources, LLC",'2545':7 '88202':10 'box':6 'llc':4 'nm':9 'p.o':5 'resourc':3 'roswel':8 'strateg':1 'technolog':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89540,500.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008790,,Bruce,D,Ritter,,,2600 Gaye Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,Bruce D Ritter,'2600':4 '88201':9 'bruce':1 'd':2 'drive':6 'gay':5 'nm':8 'ritter':3 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89535,100.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008784,,Imogene,,Commons,,,12 La Paz Street,Roswell,NM,88201,,,,,,,11,,4006,2,1,Imogene  Commons,'12':3 '88201':9 'common':2 'imogen':1 'la':4 'nm':8 'paz':5 'roswel':7 'street':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89538,200.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008787,,W.M.,,Peterson,,,904 De Sosa Court,Roswell,NM,88201,,,,,,,11,,4006,2,1,W.M.  Peterson,'88201':9 '904':3 'court':6 'de':4 'nm':8 'peterson':2 'roswel':7 'sosa':5 'w.m':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89542,100.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008792,,Alan,,Tucker,,,P.O. Box 1238,Roswell,NM,88202,,,,,,,11,,4006,2,1,Alan  Tucker,'1238':5 '88202':8 'alan':1 'box':4 'nm':7 'p.o':3 'roswel':6 'tucker':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89543,100.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008794,,Ellen,B,Shanor,,,2715 Coronado Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,Ellen B Shanor,'2715':4 '88201':9 'b':2 'coronado':5 'drive':6 'ellen':1 'nm':8 'roswel':7 'shanor':3,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89553,100.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008806,,Richard,C,"Mooney, MD",,,2517 Coronado Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,"Richard C Mooney, MD",'2517':5 '88201':10 'c':2 'coronado':6 'drive':7 'md':4 'mooney':3 'nm':9 'richard':1 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89559,500.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008812,,Earlene,,Roberts,,,P.O. Box 39,Lovington,NM,88260,,,,,,,11,,4006,2,1,Earlene  Roberts,'39':5 '88260':8 'box':4 'earlen':1 'lovington':6 'nm':7 'p.o':3 'robert':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89545,200.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008797,,Robert,G,Armstrong,,,2608 N. Washington,Roswell,NM,88201,,,,,,,11,,4006,2,1,Robert G Armstrong,'2608':4 '88201':9 'armstrong':3 'g':2 'n':5 'nm':8 'robert':1 'roswel':7 'washington':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89549,200.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008802,,Rob,,Burpo,,,"10101 Anaheim, NE",Albuquerque,NM,87122,,,,,,,11,,4006,2,1,Rob  Burpo,'10101':3 '87122':8 'albuquerqu':6 'anaheim':4 'burpo':2 'ne':5 'nm':7 'rob':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89565,200.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008820,,Randy,K,Clark,,,3117 Notting Hill,Roswell,NM,88201,,,,,,,11,,4006,2,1,Randy K Clark,'3117':4 '88201':9 'clark':3 'hill':6 'k':2 'nm':8 'not':5 'randi':1 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89599,100.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008865,,Michael,,Worley,,,1909 Carolina Way,Roswell,NM,88201,,,,,,,11,,4006,2,1,Michael  Worley,'1909':3 '88201':8 'carolina':4 'michael':1 'nm':7 'roswel':6 'way':5 'worley':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89571,25.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008827,,Michael,E.,Guest,,,14 Baton Rouge,Roswell,NM,88201,,,,,,,11,,4006,2,1,Michael E. Guest,'14':4 '88201':9 'baton':5 'e':2 'guest':3 'michael':1 'nm':8 'roswel':7 'roug':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89578,25.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008839,,James,D,Hill,,,1105 N. Elm,Roswell,NM,88201,,,,,,,11,,4006,2,1,James D Hill,'1105':4 '88201':9 'd':2 'elm':6 'hill':3 'jame':1 'n':5 'nm':8 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89596,100.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008860,,S.W.,,Smith,,,3012 Diamond A Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,S.W.  Smith,'3012':3 '88201':9 'diamond':4 'drive':6 'nm':8 'roswel':7 's.w':1 'smith':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89581,50.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008843,,Derry,W,Moore,,,2207 Fulkerson Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,Derry W Moore,'2207':4 '88201':9 'derri':1 'drive':6 'fulkerson':5 'moor':3 'nm':8 'roswel':7 'w':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89588,25.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008851,,Betty,Pauline,Butler,,,501 Tierra Berrenda Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,Betty Pauline Butler,'501':4 '88201':10 'berrenda':6 'betti':1 'butler':3 'drive':7 'nm':9 'paulin':2 'roswel':8 'tierra':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89583,100.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008845,,Gerard,A,Norve,,,709 E. Mescalero,Roswell,NM,88201,,,,,,,11,,4006,2,1,Gerard A Norve,'709':4 '88201':9 'e':5 'gerard':1 'mescalero':6 'nm':8 'norv':3 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89561,250.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008814,,Maurice,,Hobson,,,600 Alamo Street,Tularosa,NM,88352,,,,,,,11,,4006,2,1,Maurice  Hobson,'600':3 '88352':8 'alamo':4 'hobson':2 'mauric':1 'nm':7 'street':5 'tularosa':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89604,250.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008870,,Naomi,,Jakins,,,3002 Barcelona Court,Roswell,NM,88201,,,,,,,11,,4006,2,1,Naomi  Jakins,'3002':3 '88201':8 'barcelona':4 'court':5 'jakin':2 'naomi':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89567,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008823,,,,,,"Randy K Clark, PC Attorney at Law",P.O. Box 2685,Roswell,NM,88202,,,,,,,11,,4006,2,1,"Randy K Clark, PC Attorney at Law",'2685':10 '88202':13 'attorney':5 'box':9 'clark':3 'k':2 'law':7 'nm':12 'p.o':8 'pc':4 'randi':1 'roswel':11,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89606,25.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008872,,Helen,R,Emens,,,504 Sunrise Road,Roswell,NM,88201,,,,,,,11,,4006,2,1,Helen R Emens,'504':4 '88201':9 'emen':3 'helen':1 'nm':8 'r':2 'road':6 'roswel':7 'sunris':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
10797,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008855,,,,,,,,,,,,,,,,,,,4006,2,3,,,Anonymous Contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89614,100.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008885,,Patti,,Tucker-Bristol,,,P.O. Box 1263,Roswell,NM,88202,,,,,,,11,,4006,2,1,Patti  Tucker-Bristol,'1263':7 '88202':10 'box':6 'bristol':4 'nm':9 'p.o':5 'patti':1 'roswel':8 'tucker':3 'tucker-bristol':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89609,25.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008875,,,,,,New Solutions,7 W. La Paloma Lane,Roswell,NM,88201,,,,,,,11,,4006,2,1,New Solutions,'7':3 '88201':10 'la':5 'lane':7 'new':1 'nm':9 'paloma':6 'roswel':8 'solut':2 'w':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89611,50.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008882,,Naomi,,McMinn,,,3301 N. Montana,Roswell,NM,88201,,,,,,,11,,4006,2,1,Naomi  McMinn,'3301':3 '88201':8 'mcminn':2 'montana':5 'n':4 'naomi':1 'nm':7 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89636,150.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008922,,D.,Michelle,Law,,,2903 Mission Arch Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,D. Michelle Law,'2903':4 '88201':10 'arch':6 'd':1 'drive':7 'law':3 'michell':2 'mission':5 'nm':9 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89617,25.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008888,,Tanya,,Walker,,,206 Three Cross Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,Tanya  Walker,'206':3 '88201':9 'cross':5 'drive':6 'nm':8 'roswel':7 'tanya':1 'three':4 'walker':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89620,25.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008892,,Linda,,Walker,,,206 Three Cross Drive,Roswell,NM,88201,,,,,,,11,,4006,2,1,Linda  Walker,'206':3 '88201':9 'cross':5 'drive':6 'linda':1 'nm':8 'roswel':7 'three':4 'walker':2,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89633,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008918,,Laura,C,Nelson,,,706 La Jolla Lane,Roswell,NM,88201,,,,,,,11,,4006,2,1,Laura C Nelson,'706':4 '88201':10 'c':2 'jolla':6 'la':5 'lane':7 'laura':1 'nelson':3 'nm':9 'roswel':8,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89653,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008956,,,,,,Consulting Geology,215 W. 3rd,Roswell,NM,88201,,,,,,,11,,4006,2,1,Consulting Geology,'215':3 '3rd':5 '88201':8 'consult':1 'geolog':2 'nm':7 'roswel':6 'w':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89642,25.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008934,,Billy,,Bailey,,,510 Sunrise,Roswell,NM,88201,,,,,,,11,,4006,2,1,Billy  Bailey,'510':3 '88201':7 'bailey':2 'billi':1 'nm':6 'roswel':5 'sunris':4,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89664,40.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008992,,Malcolm,,Harrall,,,102 N. Wind Loop,Roswell,NM,88201,,,,,,,11,,4006,2,1,Malcolm  Harrall,'102':3 '88201':9 'harral':2 'loop':6 'malcolm':1 'n':4 'nm':8 'roswel':7 'wind':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89639,1000.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008929,,,,,,Day Financial,"320 Osuna Rd, NE, Ste C-3",Albuquerque,NM,87107,,,,,,,11,,4006,2,1,Day Financial,'-3':9 '320':3 '87107':12 'albuquerqu':10 'c':8 'day':1 'financi':2 'ne':6 'nm':11 'osuna':4 'rd':5 'ste':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89644,1000.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008938,,L.C.,,Harris,,,P.O. Box 1714,Roswell,NM,88202,,,,,,,11,,4006,2,1,L.C.  Harris,'1714':5 '88202':8 'box':4 'harri':2 'l.c':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89663,30.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008987,,Sarah,L,Harrington,,,2602 Bay Meadows Dr.,Roswell,NM,88201,,,,,,,11,,4006,2,1,Sarah L Harrington,'2602':4 '88201':10 'bay':5 'dr':7 'harrington':3 'l':2 'meadow':6 'nm':9 'roswel':8 'sarah':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89656,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008962,,Elnor,M,Downs,,,3300 Trailing Heart,Roswell,NM,88201,,,,,,,11,,4006,2,1,Elnor M Downs,'3300':4 '88201':9 'down':3 'elnor':1 'heart':6 'm':2 'nm':8 'roswel':7 'trail':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89647,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008941,,Gerard,A,Norve,,,709 E. Mescalero,Roswell,NM,88201,,,,,,,11,,4006,2,1,Gerard A Norve,'709':4 '88201':9 'e':5 'gerard':1 'mescalero':6 'nm':8 'norv':3 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89657,1000.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008965,,T.T.,,Marquardt,,,903 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,4006,2,1,T.T.  Marquardt,'88310':9 '903':3 'alamogordo':7 'ave':6 'marquardt':2 'new':4 'nm':8 't.t':1 'york':5,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89649,200.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008944,,Warren,,Scott,,,215 W. 3rd,Roswell,NM,88201,,,,,,,11,,4006,2,1,Warren  Scott,'215':3 '3rd':5 '88201':8 'nm':7 'roswel':6 'scott':2 'w':4 'warren':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89654,500.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008959,,,,,,Worrall Investment Corporation,215 W. 3rd,Roswell,NM,88201,,,,,,,11,,4006,2,1,Worrall Investment Corporation,'215':4 '3rd':6 '88201':9 'corpor':3 'invest':2 'nm':8 'roswel':7 'w':5 'worral':1,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89659,5000.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008970,,,,,,Murphy Petroleum Corporation,P.O. Box 2545,Roswell,NM,88202,,,,,,,11,,4006,2,1,Murphy Petroleum Corporation,'2545':6 '88202':9 'box':5 'corpor':3 'murphi':1 'nm':8 'p.o':4 'petroleum':2 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89658,200.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008968,,,,,,Laurelind Corporation,P.O. Box 2143,Roswell,NM,88202,,,,,,,11,,4006,2,1,Laurelind Corporation,'2143':5 '88202':8 'box':4 'corpor':2 'laurelind':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary
89660,3000.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1008974,,Mark,B,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,4006,2,1,Mark B Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1120,Dennis J. Kintigh,candidate,2008-05-12 06:00:00+00:00,First Primary