id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1177157,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,Dr.,Edward,A,Makler,,,"1332 S. Plano Rd, STE 112",Richardson,TX,75081-5937,USA,6838,,,,,1,202,51388,2,1,Dr. Edward A Makler,'-5937':14 '112':10 '1332':5 '75081':13 'dr':1 'edward':2 'makler':4 'plano':7 'rd':8 'richardson':11 'ste':9 'tx':12,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177147,100.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Mary,,Bonner,,,209 Rio Bravo Drive,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Mary Bonner,'209':3 '87544':10 'bonner':2 'bravo':5 'drive':6 'mari':1 'nm':9 'rio':4 'rock':8 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177150,300.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Bobby,,Jarrell,,,10432 Royal Birkdale Dr. NE,Albuquerque,NM,87111,USA,6838,,Optometrist,,,1,202,51388,2,1,Bobby Jarrell,'10432':3 '87111':10 'albuquerqu':8 'birkdal':5 'bobbi':1 'dr':6 'jarrel':2 'ne':7 'nm':9 'royal':4,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177153,100.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Francine,,Mendosa,,,130 Aragon,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Francine Mendosa,'130':3 '87544':8 'aragon':4 'francin':1 'mendosa':2 'nm':7 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177149,250.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Jim,,Hall,,,129 S. Monte Rey Dr.,Los Alamos,NM,87544,USA,6838,,retired,,,1,202,51388,2,1,Jim Hall,'129':3 '87544':11 'alamo':9 'dr':7 'hall':2 'jim':1 'los':8 'mont':5 'nm':10 'rey':6,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177152,50.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Brenda,,Sharp,,,140 Piedra,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Brenda Sharp,'140':3 '87544':8 'brenda':1 'nm':7 'piedra':4 'rock':6 'sharp':2 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277517,30.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Buttons,,,Donna,,McDonald,,,505 Oppenheimer,Los Alamos,NM,87544,USA,7643,,,,,1,202,53405,2,2,Donna  McDonald,'505':3 '87544':8 'alamo':6 'donna':1 'los':5 'mcdonald':2 'nm':7 'oppenheim':4,In Kind contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1177148,40.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Brenda,,Sharp,,,140 Piedra,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Brenda Sharp,'140':3 '87544':8 'brenda':1 'nm':7 'piedra':4 'rock':6 'sharp':2 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177151,30.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,Donna,,McDonald,,,505 Oppenheimer,Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Donna McDonald,'505':3 '87544':8 'alamo':6 'donna':1 'los':5 'mcdonald':2 'nm':7 'oppenheim':4,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177156,50.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,,,,Scott,,Martz,,,875 Quartz St.,Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Scott Martz,'875':3 '87544':9 'alamo':7 'los':6 'martz':2 'nm':8 'quartz':4 'scott':1 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177154,1000.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,Yvette,,Herrell,,,PO Box 4338,Alamagordo,NM,88311,USA,6838,,State Representative,,,1,202,51388,2,1,Yvette Herrell,'4338':5 '88311':8 'alamagordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177155,100.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,Collin,,Sadler,,,1449 Oakwood Loop,Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Collin Sadler,'1449':3 '87544':9 'alamo':7 'collin':1 'loop':5 'los':6 'nm':8 'oakwood':4 'sadler':2,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177158,25.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,James,,Whitehead,,,200 Camino Encantado,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,James Whitehead,'200':3 '87544':9 'camino':4 'encantado':5 'jame':1 'nm':8 'rock':7 'white':6 'whitehead':2,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177159,20.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Brenda,,Sharp,,,140 Piedra,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Brenda Sharp,'140':3 '87544':8 'brenda':1 'nm':7 'piedra':4 'rock':6 'sharp':2 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177164,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Bob,,Williford,,,1560 Yuma St. #163,Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Bob Williford,'1560':3 '163':6 '87544':10 'alamo':8 'bob':1 'los':7 'nm':9 'st':5 'williford':2 'yuma':4,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177166,80.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Geoffrey,,Brown,,,515 Hamlin,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Geoffrey Brown,'515':3 '87544':8 'brown':2 'geoffrey':1 'hamlin':4 'nm':7 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177160,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Cheryl,,Sedlacek,,,48 Timber Ridge Rd,Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Cheryl Sedlacek,'48':3 '87544':10 'alamo':8 'cheryl':1 'los':7 'nm':9 'rd':6 'ridg':5 'sedlacek':2 'timber':4,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177167,50.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Mary,,Early,,,"2295 47th St., Apt B",Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Mary Early,'2295':3 '47th':4 '87544':11 'alamo':9 'apt':6 'b':7 'earli':2 'los':8 'mari':1 'nm':10 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177169,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Brian,,Emkeit,,,429 Grand Canyon Dr.,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Brian Emkeit,'429':3 '87544':10 'brian':1 'canyon':5 'dr':6 'emkeit':2 'grand':4 'nm':9 'rock':8 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177163,200.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Karen,,Rowan,,,125 Aragon,White Rock,NM,87544,USA,6838,,,,,1,202,51388,2,1,Karen Rowan,'125':3 '87544':8 'aragon':4 'karen':1 'nm':7 'rock':6 'rowan':2 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177170,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Diane,,Coane,,,18 Loma Del Escolar,Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Diane Coane,'18':3 '87544':10 'alamo':8 'coan':2 'del':5 'dian':1 'escolar':6 'loma':4 'los':7 'nm':9,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177162,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Tae,Soo,Kim,,,8971 Kennelly Ln.,Anaheim,CA,92804,USA,6838,,,,,1,202,51388,2,1,Tae Soo Kim,'8971':4 '92804':9 'anaheim':7 'ca':8 'kennelli':5 'kim':3 'ln':6 'soo':2 'tae':1,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177168,250.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,John,,Elder,,,77 Loma Vista Dr.,Los Alamos,NM,87544,USA,6838,,retired,,,1,202,51388,2,1,John Elder,'77':3 '87544':10 'alamo':8 'dr':6 'elder':2 'john':1 'loma':4 'los':7 'nm':9 'vista':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177161,200.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Kun,,Kim,,,10498 Bent Tree W.,Duluth,GA,30097,USA,6838,,,,,1,202,51388,2,1,Kun Kim,'10498':3 '30097':9 'bent':4 'duluth':7 'ga':8 'kim':2 'kun':1 'tree':5 'w':6,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177165,200.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Kenneth,,Lee,,,575 Totavi,Los Alamos,NM,87544,USA,6838,,,,,1,202,51388,2,1,Kenneth Lee,'575':3 '87544':8 'alamo':6 'kenneth':1 'lee':2 'los':5 'nm':7 'totavi':4,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177143,5.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,,,,,,,,,,,6837,,,,,1,,51388,2,3,,'anonym':1,Anonymous Contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177142,100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,,,,,,,,,,,6837,,,,,1,,51388,2,3,,'anonym':1,Anonymous Contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177171,100.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Jonathan,Soo,Hoo,,,111 Wildomar St.,Mill Valley,CA,94941-2783,USA,6838,,,,,1,202,51388,2,1,Jonathan Soo Hoo,'-2783':11 '111':4 '94941':10 'ca':9 'hoo':3 'jonathan':1 'mill':7 'soo':2 'st':6 'valley':8 'wildomar':5,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177172,1000.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Mark,,Murphy,,,PO Box 1030,Roswell,NM,88202,USA,6838,,Company President,,,1,202,51388,2,1,Mark Murphy,'1030':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177144,32.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,,,,,,,,,,,6837,,,,,1,,51388,2,3,,'anonym':1,Anonymous Contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219873,30.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Joanne,,Zglinicke,,,243 Drummers Lane,Wayne,PA,19087,USA,6966,,,,,1,202,51388,2,1,Joanne  Zglinicke,'19087':8 '243':3 'drummer':4 'joann':1 'lane':5 'pa':7 'wayn':6 'zglinick':2,Monetary contribution,8484,Lisa Shin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277430,30.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Joanne,,Zglinicki,,,243 Drummas Lane,Wayne,PA,19087,USA,7640,,,,,1,202,53405,2,1,Joanne  Zglinicki,'19087':8 '243':3 'drumma':4 'joann':1 'lane':5 'pa':7 'wayn':6 'zglinicki':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277431,10.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Francine,,Mendosa,,,130 Aragon,White Rock,NM,87544,USA,7640,,,,,1,202,53405,2,1,Francine  Mendosa,'130':3 '87544':8 'aragon':4 'francin':1 'mendosa':2 'nm':7 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277432,10.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Brenda,,Sharp,,,140 Piedra,White Rock,NM,87544,USA,7640,,,,,1,202,53405,2,1,Brenda  Sharp,'140':3 '87544':8 'brenda':1 'nm':7 'piedra':4 'rock':6 'sharp':2 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277433,500.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Larry,,Scott,,,PO Box 1708,Hobbs,NM,88241-1708,USA,7640,,State Representative,,,1,202,53405,2,1,Larry  Scott,'-1708':9 '1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'po':3 'scott':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277436,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,,,,,Law Offices of Craig S. Steinberg,5737 Kanan Road #540,Agoura,CA,91301,USA,7640,,,,,11,202,53405,2,1,Law Offices of Craig S. Steinberg,'540':10 '5737':7 '91301':13 'agoura':11 'ca':12 'craig':4 'kanan':8 'law':1 'offic':2 'road':9 'steinberg':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277435,250.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Mike & Cathy,,Ragsdale,,,536 Todd Loop,White Rock,NM,87544,USA,7640,,Retired,,,1,202,53405,2,1,Mike & Cathy  Ragsdale,'536':4 '87544':10 'cathi':2 'loop':6 'mike':1 'nm':9 'ragsdal':3 'rock':8 'todd':5 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277434,200.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,,,,,EDJ Ink Print Business,PO Box 1203,Los Alamos,NM,87544,USA,7640,,,,,11,202,53405,2,1,EDJ Ink Print Business,'1203':7 '87544':11 'alamo':9 'box':6 'busi':4 'edj':1 'ink':2 'los':8 'nm':10 'po':5 'print':3,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277437,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Joseph & Nancy,,Butner,,,1905 Camino Redondo,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Joseph & Nancy  Butner,'1905':4 '87544':10 'alamo':8 'butner':3 'camino':5 'joseph':1 'los':7 'nanci':2 'nm':9 'redondo':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277438,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Jerry,,Halladay,,,1457 Oakwood Loop,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Jerry  Halladay,'1457':3 '87544':9 'alamo':7 'halladay':2 'jerri':1 'loop':5 'los':6 'nm':8 'oakwood':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277439,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Loc,,Pham,,,1930 E Ranch Road,Tempe,AZ,85284,USA,7640,,,,,1,202,53405,2,1,Loc  Pham,'1930':3 '85284':9 'az':8 'e':4 'loc':1 'pham':2 'ranch':5 'road':6 'temp':7,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277440,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Richard,,Hom,,,"1826 Buchanan Street, Suite A",San Francisco,CA,94115,USA,7640,,,,,1,202,53405,2,1,Richard  Hom,'1826':3 '94115':11 'buchanan':4 'ca':10 'francisco':9 'hom':2 'richard':1 'san':8 'street':5 'suit':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277441,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Gerald,,Ohlsen,,,2101 Loma Linda Drive,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Gerald  Ohlsen,'2101':3 '87544':10 'alamo':8 'drive':6 'gerald':1 'linda':5 'loma':4 'los':7 'nm':9 'ohlsen':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277443,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Lucille,,Bonner,,,209 Rio Bravo Drive,White Rock,NM,87544,USA,7640,,,,,1,202,53405,2,1,Lucille  Bonner,'209':3 '87544':10 'bonner':2 'bravo':5 'drive':6 'lucill':1 'nm':9 'rio':4 'rock':8 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277442,200.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Terry,,Marquardt,,,2474 Desert Hills,Alamogordo,NM,88310,USA,7640,,,,,1,202,53405,2,1,Terry  Marquardt,'2474':3 '88310':8 'alamogordo':6 'desert':4 'hill':5 'marquardt':2 'nm':7 'terri':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277444,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Beth,,Spann,,,14130 Northshore Drive,Lenoir City,TN,37772,USA,7640,,,,,1,202,53405,2,1,Beth  Spann,'14130':3 '37772':9 'beth':1 'citi':7 'drive':5 'lenoir':6 'northshor':4 'spann':2 'tn':8,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277448,50.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Jane,,Compton,,,PO Box 1867,Taos,NM,87571,USA,7640,,,,,1,202,53405,2,1,Jane  Compton,'1867':5 '87571':8 'box':4 'compton':2 'jane':1 'nm':7 'po':3 'tao':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277447,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Deidra,,Casaus,,,140 E Highway 550 North Suite E,Bernalillo,NM,87004,USA,7640,,,,,1,202,53405,2,1,Deidra  Casaus,"'140':3 '550':6 '87004':12 'bernalillo':10 'casaus':2 'deidra':1 'e':4,9 'highway':5 'nm':11 'north':7 'suit':8",Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277449,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Eric,,Irons,,,2512 Los Padillas Road SW,Albuquerque,NM,87105,USA,7640,,Optometrist,,,1,202,53405,2,1,Eric  Irons,'2512':3 '87105':10 'albuquerqu':8 'eric':1 'iron':2 'los':4 'nm':9 'padilla':5 'road':6 'sw':7,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277451,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Maurice,,Geldert,,,111 W. Country Club Road,Roswell,NM,88201,USA,7640,,,,,1,202,53405,2,1,Maurice  Geldert,'111':3 '88201':10 'club':6 'countri':5 'geldert':2 'mauric':1 'nm':9 'road':7 'roswel':8 'w':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277450,250.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Richard,,Zobel,,,5508 Luna Del Oro Court,Albuquerque,NM,87111,USA,7640,,Optometrist,,,1,202,53405,2,1,Richard  Zobel,'5508':3 '87111':10 'albuquerqu':8 'court':7 'del':5 'luna':4 'nm':9 'oro':6 'richard':1 'zobel':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277446,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Kazuko,,Puro,,,755 Tramway Lane NE,Albuquerque,NM,87122,USA,7640,,,,,1,202,53405,2,1,Kazuko  Puro,'755':3 '87122':9 'albuquerqu':7 'kazuko':1 'lane':5 'ne':6 'nm':8 'puro':2 'tramway':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277445,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Yvonne,,Alomia,,,3869 Oscar Perez,El Paso,TX,79932,USA,7640,,,,,1,202,53405,2,1,Yvonne  Alomia,'3869':3 '79932':9 'alomia':2 'el':6 'oscar':4 'paso':7 'perez':5 'tx':8 'yvonn':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277452,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Derek,,Cunningham,,,5 Sands Lane,Santa Fe,NM,87507,USA,7640,,,,,1,202,53405,2,1,Derek  Cunningham,'5':3 '87507':9 'cunningham':2 'derek':1 'fe':7 'lane':5 'nm':8 'sand':4 'santa':6,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277453,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Jeannette,,Kim,,,8036 Jenkintown Rd,Cheltenham,PA,19012,USA,7640,,,,,1,202,53405,2,1,Jeannette  Kim,'19012':8 '8036':3 'cheltenham':6 'jeannett':1 'jenkintown':4 'kim':2 'pa':7 'rd':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277454,43.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Robert,,Woo,,,26438 Arboretum Way #2404,Murrieta,CA,92563,USA,7640,,,,,1,202,53405,2,1,Robert  Woo,'2404':6 '26438':3 '92563':9 'arboretum':4 'ca':8 'murrieta':7 'robert':1 'way':5 'woo':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277456,50.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,,,,,Pasta Paradiso,1315 Trinity Dr.,Los Alamos,NM,87544,USA,7640,,,,,11,202,53405,2,1,Pasta Paradiso,'1315':3 '87544':9 'alamo':7 'dr':5 'los':6 'nm':8 'paradiso':2 'pasta':1 'triniti':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277455,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,David,,Wang,,,22347 Kicking Horse Drive,Diamond Bar,CA,91765,USA,7640,,,,,1,202,53405,2,1,David  Wang,'22347':3 '91765':10 'bar':8 'ca':9 'david':1 'diamond':7 'drive':6 'hors':5 'kick':4 'wang':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277476,68.21,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Lisa,,Shin,,,PO Box 919,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Lisa  Shin,'87544':9 '919':5 'alamo':7 'box':4 'lisa':1 'los':6 'nm':8 'po':3 'shin':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277457,250.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Daniel,,Mayes,,,723 N Turner St,Hobbs,NM,88240-8234,USA,7640,,Optometrist,,,1,202,53405,2,1,Daniel  Mayes,'-8234':10 '723':3 '88240':9 'daniel':1 'hobb':7 'may':2 'n':4 'nm':8 'st':6 'turner':5,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277520,707.4,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Campaign Website,,,,,,,New Majority PAC,4902 Camaron Avnue,Farmington,NM,87402,USA,7643,,PAC,,,11,202,53405,2,2,New Majority PAC,'4902':4 '87402':9 'avnu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277521,107.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avnue,Farmington,NM,87402,USA,7643,,,,,11,202,53405,2,2,New Majority PAC,'4902':4 '87402':9 'avnu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277519,125.42,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Photos,,,,,,,New Majority PAC,4902 Camaron Avnue,Farmington,NM,87402,USA,7643,,,,,11,202,53405,2,2,New Majority PAC,'4902':4 '87402':9 'avnu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277518,57.6,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Training,,,,,,,Republican Leadership PAC,1100 Tijeras Ave NW,Albuquerque,NM,87102,USA,7643,,,,,11,202,53405,2,2,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'tijera':5,In Kind contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277459,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Kyung,,Shin,,,1795 Gallinas Rd,Rio Rancho,NM,87144-2511,USA,7640,,,,,1,202,53405,2,1,Kyung  Shin,'-2511':10 '1795':3 '87144':9 'gallina':4 'kyung':1 'nm':8 'rancho':7 'rd':5 'rio':6 'shin':2,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277458,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Joel,,Dahlby,,,2967 Woodland Rd,Los Alamos,NM,87544,USA,7640,,,,,1,202,53405,2,1,Joel  Dahlby,'2967':3 '87544':9 'alamo':7 'dahlbi':2 'joel':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277460,300.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Vernon,,Kerr,,,PO Box 4613,Los Alamos,NM,87544,USA,7640,,Retired,,,1,202,53405,2,1,Vernon  Kerr,'4613':5 '87544':9 'alamo':7 'box':4 'kerr':2 'los':6 'nm':8 'po':3 'vernon':1,Monetary contribution,8484,Lisa Shin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary