id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1324515,78.83,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,7883,BSN Motion 67.00-Handout cards and Third Axis-11.83 for Name Badges for MP,Reimbursed for expenses,,,Mary,P,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,USA,,,RETIRED,False,264116,1,25,56027,2,5,Mary P Schildmeyer,'4992':6 '80':4 '87413':9 'bloomfield':7 'mari':1 'nm':8 'p':2 'road':5 'schildmey':3,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328327,129.6,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,1027,Advertising,Advertising Candidate,,,,,,,Talon,408 S Park Ave.,Aztecd,NM,87410,United States,,,,False,290894,17,25,56027,2,5,Talon,'408':2 '87410':8 'ave':5 'aztecd':6 'nm':7 'park':4 'talon':1,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324750,13.83,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,Fees/for donations on Actblue,"FEES/SQUARE, INC",,,,,,,Actblue,P.O. Box 441146,Somerville,MD,02144-0031,United States,,,Financial,False,289522,10,,56027,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'md':6 'p.o':2 'somervill':5,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328328,728.16,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,1029,Rally signs,Rally signs,,,,,,,"First Impressions, Inc.",3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,290895,17,25,56027,2,5,"First Impressions, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328330,621.43,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1030,Reimbursed for flight & expenses/Emerge boot camp,Reimbursed for flight & expenses/Emerge boot camp,,,Mary,P,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,USA,,,RETIRED,False,264116,1,25,56027,2,5,Mary P Schildmeyer,'4992':6 '80':4 '87413':9 'bloomfield':7 'mari':1 'nm':8 'p':2 'road':5 'schildmey':3,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328329,300.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,1028,Reimbursed for Emerge boot camp,Reimbursed for Emerge boot camp,,,Mary,P,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,USA,,,RETIRED,False,264116,1,25,56027,2,5,Mary P Schildmeyer,'4992':6 '80':4 '87413':9 'bloomfield':7 'mari':1 'nm':8 'p':2 'road':5 'schildmey':3,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-09-10 06:00:00+00:00,2018 First General
1363401,0.99,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,Fee for using their service for donations.,fee for using their service for donations,,,,,,,Actblue,P.O. Box 441146,Somerville,MD,02144-0031,United States,,,Financial,False,289522,10,,56859,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'md':6 'p.o':2 'somervill':5,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363399,35.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,1030,Reimbursed for toner for printer,Reimbursed for toner for printer,,,Carmel,,Martinez,,,#11 CR 5297,Farmington,NM,87401,United States,,,,False,294500,1,,56859,2,5,Carmel Martinez,'11':3 '5297':5 '87401':8 'carmel':1 'cr':4 'farmington':6 'martinez':2 'nm':7,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363400,67.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,1031,Cards,Cards,,,,,,,BSNmotion,P.O. Box 545,LaPlata,NM,87418,United States,,,ADVERTISING,False,294501,17,25,56859,2,5,BSNmotion,'545':4 '87418':7 'box':3 'bsnmotion':1 'laplata':5 'nm':6 'p.o':2,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374184,2.97,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,fee for using their service for donations,fee for using their service for donations,,,,,,,Actblue,P.O. Box 441146,Somerville,MD,02144-0031,United States,,,Financial,False,289522,10,,56859,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'md':6 'p.o':2 'somervill':5,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363428,1425.3,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1032,Political Signs,Political Signs,,,,,,,"First Impressions, Inc.",3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,290895,17,25,56859,2,5,"First Impressions, Inc.",'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363429,4.97,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Fee for using their service for donations,fee for using their service for donations,,,,,,,Actblue,P.O. Box 441146,Somerville,MD,02144-0031,United States,,,Financial,False,289522,10,,56859,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'md':6 'p.o':2 'somervill':5,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393587,13.83,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Fees for using Actblue,fee for using their service for donations,,,,,,,Actblue,P.O. Box 441146,Somerville,MD,02144-0031,United States,,,Financial,False,289522,10,,58002,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'md':6 'p.o':2 'somervill':5,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393585,0.99,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,Fee for using Actblue,fee for using their service for donations,,,,,,,Actblue,P.O. Box 441146,Somerville,MD,02144-0031,United States,,,Financial,False,289522,10,,58002,2,5,Actblue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'md':6 'p.o':2 'somervill':5,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427547,929.45,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1033,Advertising-Candidate,Advertising-Candidate,,,,,,,Iheart Radio,200 E. Broadway,Farmington,NM,87401,United States,,,ADVERTISING,False,303269,17,25,59050,2,5,Iheart Radio,'200':3 '87401':8 'broadway':5 'e':4 'farmington':6 'iheart':1 'nm':7 'radio':2,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427548,284.25,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,1034,Advertising Candidate,Advertising Candidate,,,,,,,Winton Radio AM,212 N. Apache,Farmington,NM,87401,United States,,,ADVERTISING,False,303270,17,25,59050,2,5,Winton Radio AM,'212':4 '87401':9 'apach':6 'farmington':7 'n':5 'nm':8 'radio':2 'winton':1,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427549,107.63,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,1035,Advertising Candidate,Advertising Candidate,,,,,,,Fierro 1280 AM,204 E. Broadway,Farmington,NM,87401,United States,,,ADVERTISING,False,303271,17,25,59050,2,5,Fierro 1280 AM,'1280':2 '204':4 '87401':9 'broadway':6 'e':5 'farmington':7 'fierro':1 'nm':8,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427546,22.94,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1037,Meet & Greet -food,Meet & Greet food,,,,,,,Sam's club,4500 E. Main St.,Farmington,NM,87402,United States,,,Groceries,False,303267,2,25,59050,2,5,Sam's club,'4500':4 '87402':10 'club':3 'e':5 'farmington':8 'main':6 'nm':9 'sam':1 'st':7,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427579,309.9,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,1036,Advertising Candidate,Advertising Candidate,,,,,,,Basin Broadcasting,1515 W. Main Street,Farmington,NM,87401,United States,,,ADVERTISING,False,303272,17,25,59050,2,5,Basin Broadcasting,'1515':3 '87401':9 'basin':1 'broadcast':2 'farmington':7 'main':5 'nm':8 'street':6 'w':4,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427578,1000.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,1038,Pay back loan,Pay back loan,,,Mary,P,Schildmeyer,,,80 Road 4992,Bloomfield,NM,87413,USA,,,RETIRED,False,264116,1,25,59050,2,5,Mary P Schildmeyer,'4992':6 '80':4 '87413':9 'bloomfield':7 'mari':1 'nm':8 'p':2 'road':5 'schildmey':3,Monetary Expenditure,8767,Mary P Schildmeyer,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
