id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
249156,41.0,2009-10-22 06:00:00+00:00,2010-04-11 20:49:00.367000+00:00,,,Voter List,,,,,,,San Juan County Clerks Office,"100 S. Oliver, Suite 200",Aztec,NM,87410,United States,,,,False,12284,11,99,10819,2,5,San Juan County Clerks Office,'100':6 '200':10 '87410':13 'aztec':11 'clerk':4 'counti':3 'juan':2 'nm':12 'offic':5 'oliv':8 'san':1 'suit':9,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249152,66.0,2009-10-29 06:00:00+00:00,2010-04-11 20:48:13.350004+00:00,,,Voter Lists,,,,,,,San Juan County Clerks Office,"100 S. Oliver, Suite 200",Aztec,NM,87410,United States,,,,False,12284,11,99,10819,2,5,San Juan County Clerks Office,'100':6 '200':10 '87410':13 'aztec':11 'clerk':4 'counti':3 'juan':2 'nm':12 'offic':5 'oliv':8 'san':1 'suit':9,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249186,9.58,2009-10-30 06:00:00+00:00,2010-04-11 20:58:34.040001+00:00,,,Supplies,,,,,,,Office Max,4901 E. Main,Farmington,NM,87401,United States,,,,False,12321,12,,10819,2,5,Office Max,'4901':3 '87401':8 'e':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249176,15.99,2009-11-11 07:00:00+00:00,2010-04-11 20:56:03.180002+00:00,,,Supplies,,,,,,,Staples,3030 B East Main,Farmington,NM,87401,United States,,,,False,12316,12,,10819,2,5,Staples,'3030':2 '87401':8 'b':3 'east':4 'farmington':6 'main':5 'nm':7 'stapl':1,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249179,5.13,2010-02-04 07:00:00+00:00,2010-04-11 20:56:38.882996+00:00,,,supplies,,,,,,,Staples,3030 B East Main,Farmington,NM,87401,United States,,,,False,12316,12,,10819,2,5,Staples,'3030':2 '87401':8 'b':3 'east':4 'farmington':6 'main':5 'nm':7 'stapl':1,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249157,57.0,2010-02-04 07:00:00+00:00,2010-04-11 20:49:35.052997+00:00,,,Voter List,,,,,,,San Juan County Clerks Office,"100 S. Oliver, Suite 200",Aztec,NM,87410,United States,,,,False,12284,11,99,10819,2,5,San Juan County Clerks Office,'100':6 '200':10 '87410':13 'aztec':11 'clerk':4 'counti':3 'juan':2 'nm':12 'offic':5 'oliv':8 'san':1 'suit':9,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249162,692.91,2010-02-17 07:00:00+00:00,2010-04-11 20:51:47.429997+00:00,,,Yard Signs,,,,,,,Advertising Specialties,1013 Scholfield Ln.,Farmington,NM,87401,United States,,,,False,12289,17,99,10819,2,5,Advertising Specialties,'1013':3 '87401':8 'advertis':1 'farmington':6 'ln':5 'nm':7 'scholfield':4 'specialti':2,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249159,777.39,2010-02-26 07:00:00+00:00,2010-04-11 20:50:55.430002+00:00,,,Mailers,,,,,,,Reprographics,814 W. Apache,Farmington,NM,87401,United States,,,,False,12261,17,99,10819,2,5,Reprographics,'814':2 '87401':7 'apach':4 'farmington':5 'nm':6 'reprograph':1 'w':3,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249165,32.0,2010-02-26 07:00:00+00:00,2010-04-11 20:52:36.866997+00:00,,,Mail Box,,,,,,,Post Master USPS,2301 E. 20th,Farmington,NM,87401,United States,,,,False,12282,11,99,10819,2,5,Post Master USPS,'20th':6 '2301':4 '87401':9 'e':5 'farmington':7 'master':2 'nm':8 'post':1 'usp':3,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249253,235.4,2010-03-18 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,Business Cards,,,,,,,Kopy Rite,1011 Farmington Ave.,Farmington,NM,87401,United States,,,,False,12258,17,,10819,2,5,Kopy Rite,"'1011':3 '87401':8 'ave':5 'farmington':4,6 'kopi':1 'nm':7 'rite':2",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249258,133.86,2010-03-30 06:00:00+00:00,2010-04-11 21:22:27.116996+00:00,,,Raffle Tickets,,,,,,,Kopy Rite,1011 Farmington Ave.,Farmington,NM,87401,United States,,,,False,12258,17,,10819,2,5,Kopy Rite,"'1011':3 '87401':8 'ave':5 'farmington':4,6 'kopi':1 'nm':7 'rite':2",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341331,907.25,2010-04-09 06:00:00+00:00,2010-05-10 20:05:49.892997+00:00,,,Campaign Signs,287119,,,,,,Albuquerque Signs,6010 Signal Ave. NE,Albuquerque,NM,87116,,,,,False,12278,17,99,18550,1,5,Albuquerque Signs,"'6010':3 '87116':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287119,907.25,2010-04-09 06:00:00+00:00,2010-05-10 20:05:49.892997+00:00,,,Campaign Signs,,,,,,,Albuquerque Signs,6010 Signal Ave. NE,Albuquerque,NM,87116,United States,,,,False,12278,17,99,11750,2,5,Albuquerque Signs,"'6010':3 '87116':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287642,66.73,2010-04-12 06:00:00+00:00,2010-05-10 21:07:17.813001+00:00,,,Sign Materials,,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,USA,,,,False,27612,2,25,11750,2,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341381,66.73,2010-04-12 06:00:00+00:00,2010-05-10 21:07:17.813001+00:00,,,Sign Materials,287642,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,,,,,False,27612,2,25,18550,1,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341334,550.0,2010-04-14 06:00:00+00:00,2010-05-10 20:09:06.699998+00:00,,,Raffle Prize,287133,,,,,,East Main Trade Center,5925 E. Main St.,Farmington,NM,87402,,,,,False,27587,2,25,18550,1,5,East Main Trade Center,"'5925':5 '87402':11 'center':4 'e':6 'east':1 'farmington':9 'main':2,7 'nm':10 'st':8 'trade':3",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287133,550.0,2010-04-14 06:00:00+00:00,2010-05-10 20:09:06.699998+00:00,,,Raffle Prize,,,,,,,East Main Trade Center,5925 E. Main St.,Farmington,NM,87402,United States,,,,False,27587,2,25,11750,2,5,East Main Trade Center,"'5925':5 '87402':11 'center':4 'e':6 'east':1 'farmington':9 'main':2,7 'nm':10 'st':8 'trade':3",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341341,204.63,2010-04-20 06:00:00+00:00,2010-05-10 20:15:38.566999+00:00,,,Sign Materials,287154,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,,,,,False,27612,2,25,18550,1,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287154,204.63,2010-04-20 06:00:00+00:00,2010-05-10 20:15:38.566999+00:00,,,Sign Materials,,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,USA,,,,False,27612,2,25,11750,2,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341338,907.25,2010-04-23 06:00:00+00:00,2010-05-10 20:12:07.533003+00:00,,,4x8 signs,287143,,,,,,Albuquerque Signs,6010 Signal Ave. NE,Albuquerque,NM,87116,,,,,False,12278,17,99,18550,1,5,Albuquerque Signs,"'6010':3 '87116':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287143,907.25,2010-04-23 06:00:00+00:00,2010-05-10 20:12:07.533003+00:00,,,4x8 signs,,,,,,,Albuquerque Signs,6010 Signal Ave. NE,Albuquerque,NM,87116,United States,,,,False,12278,17,99,11750,2,5,Albuquerque Signs,"'6010':3 '87116':9 'albuquerqu':1,7 'ave':5 'ne':6 'nm':8 'sign':2 'signal':4",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341335,203.3,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,buttons,287138,,,,,,Kopy Rite,1011 Farmington Ave.,Farmington,NM,87401,,,,,False,12258,17,,18550,1,5,Kopy Rite,"'1011':3 '87401':8 'ave':5 'farmington':4,6 'kopi':1 'nm':7 'rite':2",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287138,203.3,2010-04-28 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,buttons,,,,,,,Kopy Rite,1011 Farmington Ave.,Farmington,NM,87401,United States,,,,False,12258,17,,11750,2,5,Kopy Rite,"'1011':3 '87401':8 'ave':5 'farmington':4,6 'kopi':1 'nm':7 'rite':2",Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341342,58.1,2010-04-30 06:00:00+00:00,2010-05-10 20:16:20.119999+00:00,,,Sign Materials,287159,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,,,,,False,27612,2,25,18550,1,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287159,58.1,2010-04-30 06:00:00+00:00,2010-05-10 20:16:20.119999+00:00,,,Sign Materials,,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,USA,,,,False,27612,2,25,11750,2,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303014,363.8,2010-05-24 06:00:00+00:00,2010-06-04 20:09:48.127000+00:00,,,Newspaper ads,,,,,,,The Daily Times,201 N. Allen,Farmington,NM,87401,United States,,,,False,36857,17,,15480,2,5,The Daily Times,'201':4 '87401':9 'allen':6 'daili':2 'farmington':7 'n':5 'nm':8 'time':3,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344023,1070.0,2010-05-24 06:00:00+00:00,2010-06-04 20:00:00.897002+00:00,,,KENN radio ads,303011,,,,,,American Media,212 W. Apache,Farmington,NM,87401,,,,,False,36854,17,,18550,1,5,American Media,'212':3 '87401':8 'american':1 'apach':5 'farmington':6 'media':2 'nm':7 'w':4,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344025,634.51,2010-05-24 06:00:00+00:00,2010-06-04 20:08:23.337004+00:00,,,KTRA radio ads,303013,,,,,,Clear Channel,200 E. Broadway,Farmington,NM,87401,,,,,False,36856,17,,18550,1,5,Clear Channel,'200':3 '87401':8 'broadway':5 'channel':2 'clear':1 'e':4 'farmington':6 'nm':7,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303013,634.51,2010-05-24 06:00:00+00:00,2010-06-04 20:08:23.337004+00:00,,,KTRA radio ads,,,,,,,Clear Channel,200 E. Broadway,Farmington,NM,87401,United States,,,,False,36856,17,,15480,2,5,Clear Channel,'200':3 '87401':8 'broadway':5 'channel':2 'clear':1 'e':4 'farmington':6 'nm':7,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303012,290.06,2010-05-24 06:00:00+00:00,2010-06-04 20:03:45.272998+00:00,,,Advertising,,,,,,,American Classifieds,928-C E. Main St.,Farmington,NM,87401,United States,,,,False,36855,17,,15480,2,5,American Classifieds,'87401':10 '928':3 'american':1 'c':4 'classifi':2 'e':5 'farmington':8 'main':6 'nm':9 'st':7,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344026,363.8,2010-05-24 06:00:00+00:00,2010-06-04 20:09:48.127000+00:00,,,Newspaper ads,303014,,,,,,The Daily Times,201 N. Allen,Farmington,NM,87401,,,,,False,36857,17,,18550,1,5,The Daily Times,'201':4 '87401':9 'allen':6 'daili':2 'farmington':7 'n':5 'nm':8 'time':3,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303011,1070.0,2010-05-24 06:00:00+00:00,2010-06-04 20:00:00.897002+00:00,,,KENN radio ads,,,,,,,American Media,212 W. Apache,Farmington,NM,87401,United States,,,,False,36854,17,,15480,2,5,American Media,'212':3 '87401':8 'american':1 'apach':5 'farmington':6 'media':2 'nm':7 'w':4,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344024,290.06,2010-05-24 06:00:00+00:00,2010-06-04 20:03:45.272998+00:00,,,Advertising,303012,,,,,,American Classifieds,928-C E. Main St.,Farmington,NM,87401,,,,,False,36855,17,,18550,1,5,American Classifieds,'87401':10 '928':3 'american':1 'c':4 'classifi':2 'e':5 'farmington':8 'main':6 'nm':9 'st':7,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303912,426.82,2010-05-26 06:00:00+00:00,2010-06-18 20:27:00.486999+00:00,,,Materials for Signs,,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,USA,,,,False,27612,2,25,15130,2,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344245,426.82,2010-05-26 06:00:00+00:00,2010-06-18 20:27:00.486999+00:00,,,Materials for Signs,303912,,,,,,Home Depot,3560 E. Main St.,Farmington,NM,87402,,,,,False,27612,2,25,18550,1,5,Home Depot,'3560':3 '87402':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'st':6,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303902,116.29,2010-06-01 06:00:00+00:00,2010-06-18 20:03:11.853003+00:00,,,Election Day Event,,,,,,,Elk's Lodge,801 Municipal Dr.,Farmington,NM,87401,United States,,,,False,37496,11,25,15130,2,5,Elk's Lodge,'801':4 '87401':9 'dr':6 'elk':1 'farmington':7 'lodg':3 'municip':5 'nm':8,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344243,116.29,2010-06-01 06:00:00+00:00,2010-06-18 20:03:11.853003+00:00,,,Election Day Event,303902,,,,,,Elk's Lodge,801 Municipal Dr.,Farmington,NM,87401,,,,,False,37496,11,25,18550,1,5,Elk's Lodge,'801':4 '87401':9 'dr':6 'elk':1 'farmington':7 'lodg':3 'municip':5 'nm':8,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303911,300.0,2010-06-01 06:00:00+00:00,2010-06-18 20:23:24.160001+00:00,,,Catering,,,,,,,Emily Rue,P.O. Box 874,Bloomfield,NM,87413,United States,,,,False,37503,16,25,15130,2,5,Emily Rue,'874':5 '87413':8 'bloomfield':6 'box':4 'emili':1 'nm':7 'p.o':3 'rue':2,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344244,300.0,2010-06-01 06:00:00+00:00,2010-06-18 20:23:24.160001+00:00,,,Catering,303911,,,,,,Emily Rue,P.O. Box 874,Bloomfield,NM,87413,,,,,False,37503,16,25,18550,1,5,Emily Rue,'874':5 '87413':8 'bloomfield':6 'box':4 'emili':1 'nm':7 'p.o':3 'rue':2,Monetary Expenditure,2456,Mr. Terry Pearson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
