id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1559579,23.25,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Checks,,,,,,,Hillcrest Bank,121 E Main St,Red River,NM,87558,United States,,,,False,320778,10,30,61736,2,5,Hillcrest Bank,'121':3 '87558':10 'bank':2 'e':4 'hillcrest':1 'main':5 'nm':9 'red':7 'river':8 'st':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528481,4.3,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Payment Processor Fees,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,61736,2,5,Anedot Inc,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528480,2.3,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,Payment Processor Fees,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,61736,2,5,Anedot Inc,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528479,2.3,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Payment Processor Fees,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,61736,2,5,Anedot Inc,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559574,889.18,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Shirts for advertising,,,,,,,"Boulder Canyon Apparel, LLC",5141 Montebello Ave,Glendale,AZ,85301,United States,,,,False,320774,17,,61736,2,5,"Boulder Canyon Apparel, LLC",'5141':5 '85301':10 'apparel':3 'ave':7 'az':9 'boulder':1 'canyon':2 'glendal':8 'llc':4 'montebello':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559534,140.63,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Printing for mailings,,,,,,,XpedientMail,2115 W Briargate,Bryan,TX,77802,United States,,,,False,320747,17,200,61736,2,5,XpedientMail,'2115':2 '77802':7 'briargat':4 'bryan':5 'tx':6 'w':3 'xpedientmail':1,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559584,381.18,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Postcards for mailing,,,,,,,XpedientMail,2115 W Briargate,Bryan,TX,77802,United States,,,,False,320747,17,200,61736,2,5,XpedientMail,'2115':2 '77802':7 'briargat':4 'bryan':5 'tx':6 'w':3 'xpedientmail':1,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559511,100.3,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Payment Processor Fees,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,61736,2,5,Anedot Inc,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606532,67.35,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Committment card,,,,,,,XpedientMail,2115 W Briargate,Bryan,TX,77802,United States,,,,False,320747,17,200,62943,2,5,,'2115':2 '77802':7 'briargat':4 'bryan':5 'tx':6 'w':3 'xpedientmail':1,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606526,250.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Consulting,,,,,,,WRS Consulting,PO Box 155,Ruckersville,VA,22968,United States,,,,False,328613,13,200,62943,2,5,,'155':5 '22968':8 'box':4 'consult':2 'po':3 'ruckersvill':6 'va':7 'wrs':1,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606531,5.3,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Postage ,,,,,,,USPS,120 W Main Street,Red River,NM,87558,United States,,,,False,328619,17,30,62943,2,5,,'120':2 '87558':9 'main':4 'nm':8 'red':6 'river':7 'street':5 'usp':1 'w':3,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606505,1.3,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Payment Processor Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,62943,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606511,4.3,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Payment Processor Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,62943,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606530,515.38,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Political Ad,,,,,,,Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,328618,17,30,62943,2,5,,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606518,10.3,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Payment Processor Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,62943,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606513,4.3,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Payment Processor Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,62943,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606519,4.3,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,Payment processor fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,62943,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606520,20.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Payment processor fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,62943,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622117,4.3,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,430,,Credit Card Processing Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,63831,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621984,696.51,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1001,,Postcard mailing,,,,,,,XpedientMail,2115 W Briargate,Bryan,TX,77802,United States,,,,False,320747,17,200,63831,2,5,,'2115':2 '77802':7 'briargat':4 'bryan':5 'tx':6 'w':3 'xpedientmail':1,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621975,4.3,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,63831,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623849,108.5,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Advertising,,,,,,,The Taos News,226 Albright St,Taos,NM,87571,United States,,,,False,331896,17,,63831,2,5,,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622074,252.96,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Advertising banners,,,,,,,Banners on the Cheap,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,331502,17,,63831,2,5,,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621977,4.3,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,63831,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621978,2.3,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot Inc,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,316533,10,,63831,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'street':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623848,21.01,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Newsletter,,,,,,,The Rocket Science Group,675 Ponce de Leon Ave NE,Atlanta,GA,30308,United States,,,,False,331895,17,,63831,2,5,,'30308':13 '675':5 'atlanta':11 'ave':9 'de':7 'ga':12 'group':4 'leon':8 'ne':10 'ponc':6 'rocket':2 'scienc':3,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638154,37.93,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Material for banner,,,,,,,Questa Lumber,2349 Hwy 522,Questa,NM,87556,United States,,,,False,334840,17,30,65289,2,5,,"'2349':3 '522':5 '87556':8 'hwi':4 'lumber':2 'nm':7 'questa':1,6",Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638155,515.38,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Advertising,,,,,,,The Taos News,226 Albright,Taos,NM,87571,USA,,,,False,334842,17,30,65289,2,5,,"'226':4 '87571':8 'albright':5 'news':3 'nm':7 'tao':2,6",Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638146,1.3,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,Anedot Inc,1340 Poydras St Suite 1770,New Orleans,LA,70112,United States,,,,False,334831,11,,65289,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'st':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638153,30.49,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,Advertising,,,,,,,"Shutterstock, Inc",350 5th Ave,New York City,NY,10118,United States,,,,False,334838,17,,65289,2,5,,'10118':10 '350':3 '5th':4 'ave':5 'citi':8 'inc':2 'new':6 'ny':9 'shutterstock':1 'york':7,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638148,4.3,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,"Anedot, Inc",1340 Poydras St Suite 1770,New Orleans,LA,70112,United States,,,,False,334833,11,,65289,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'st':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638151,21.01,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Newsletter,,,,,,,The Rocket Science Group,675 Ponce de Leon Ave NE,Atlanta,GA,30308,United States,,,,False,334837,17,,65289,2,5,,'30308':13 '675':5 'atlanta':11 'ave':9 'de':7 'ga':12 'group':4 'leon':8 'ne':10 'ponc':6 'rocket':2 'scienc':3,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638149,20.3,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,"Anedot, Inc","1340 Poydras St, Suite 1770",New Orleans,LA,70112,United States,,,,False,334834,11,,65289,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'st':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638150,4.3,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,Credit Card Processing Fee,,,,,,,"Anedot, Inc","1340 Poydras St., Suite 1770",New Orleans,LA,70112,United States,,,,False,334835,11,,65289,2,5,,'1340':3 '1770':7 '70112':11 'anedot':1 'inc':2 'la':10 'new':8 'orlean':9 'poydra':4 'st':5 'suit':6,Monetary Expenditure,9815,Linda Calhoun,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
