id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
511539,154.01,2011-08-29 06:00:00+00:00,2012-04-04 00:45:22+00:00,101,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave Sw,Albuquerque,NM,87121,United States,,,,False,83285,15,,23018,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511544,374.6,2011-09-01 06:00:00+00:00,2012-04-04 00:54:49.657000+00:00,102,,"Reimbursement for Parade Treats, Flyers, T-shirts",,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,United States,,,,False,83291,1,,23018,2,5,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511545,102.86,2011-09-27 06:00:00+00:00,2012-04-04 00:56:58.703004+00:00,103,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave Sw,Albuquerque,NM,87121,United States,,,,False,83285,15,,23018,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511547,125.0,2011-09-27 06:00:00+00:00,2012-04-04 01:01:02.266997+00:00,104,,Voters List,,,,,,,Taos County Clerk,105 Albright St. Suite D,Taos,NM,87571,USA,,,,False,83294,11,,23018,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suit':7 'tao':1,9",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511558,100.0,2011-10-13 06:00:00+00:00,2012-04-04 01:10:33+00:00,105,,Headquarters Rent,,,Zenda,,McCann,,,211 Salazar Rd,Taos,NM,87571,United States,,,,False,83302,1,,23018,2,5,Zenda McCann,'211':3 '87571':8 'mccann':2 'nm':7 'rd':5 'salazar':4 'tao':6 'zenda':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511588,545.65,2011-10-21 06:00:00+00:00,2012-04-04 01:18:43.280001+00:00,106,,"Reimbursement for Parade Fee, office supplies, etc",,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,United States,,,,False,83316,1,,23018,2,5,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511939,105.23,2011-10-25 06:00:00+00:00,2012-04-04 17:54:56.876996+00:00,107,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave SW,Albuquerque,NM,87121,USA,1486,,,,,11,202,23018,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511940,1000.0,2011-10-28 06:00:00+00:00,2012-04-04 17:54:56.969997+00:00,108,,Voter File,,,,,,,Democratic party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,USA,1486,,,,,11,202,23018,2,5,Democratic party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511942,29.0,2011-12-01 07:00:00+00:00,2012-04-04 17:54:57.157001+00:00,110,,Campaign Cards,,,,,,,BCT,6509 Mojave Ct. NW,Albuquerque,NM,87120,USA,1486,,,,,11,202,23018,2,5,BCT,'6509':2 '87120':8 'albuquerqu':6 'bct':1 'ct':4 'mojav':3 'nm':7 'nw':5,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511941,116.52,2011-12-01 07:00:00+00:00,2012-04-04 17:54:57.092996+00:00,109,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave SW,Albuquerque,NM,87121,USA,1486,,,,,11,202,23018,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511943,100.0,2011-12-04 07:00:00+00:00,2012-04-04 17:54:57.250002+00:00,111,,Headquarters Rent,,,Zenda,,McCann,,,211 Salazar Rd,Taos,NM,87571,USA,1486,,,,,1,202,23018,2,5,Zenda McCann,'211':3 '87571':8 'mccann':2 'nm':7 'rd':5 'salazar':4 'tao':6 'zenda':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511945,1743.2,2011-12-04 07:00:00+00:00,2012-04-04 17:54:57.389996+00:00,113,,Reimbursements campaign expenses,,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,USA,1486,,,,,1,202,23018,2,5,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511944,1071.2,2011-12-04 07:00:00+00:00,2012-04-04 17:54:57.327002+00:00,112,,Walk Piece,,,David,,Gold,,Gold Communications,"1617 West 6th, Suite B",Austin,TX,78703,USA,1486,,,,,11,202,23018,2,5,Gold Communications,"'1617':5 '6th':7 '78703':12 'austin':10 'b':9 'communic':2 'david':3 'gold':1,4 'suit':8 'tx':11 'west':6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511946,105.23,2012-01-19 07:00:00+00:00,2012-04-04 17:54:57.452999+00:00,114,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave SW,Albuquerque,NM,87121,USA,1486,,,,,11,202,23018,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511947,241.6,2012-01-20 07:00:00+00:00,2012-04-04 17:54:57.516995+00:00,115,,Bernalillo Active List,,,,,,,State Bar of New Mexico,5121 Masthead NE,Albuquerque,NM,87199,USA,1486,,,,,11,202,23018,2,5,State Bar of New Mexico,'5121':6 '87199':11 'albuquerqu':9 'bar':2 'masthead':7 'mexico':5 'ne':8 'new':4 'nm':10 'state':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511950,100.0,2012-01-20 07:00:00+00:00,2012-04-04 17:54:57.702998+00:00,118,,Headquarters Rent,,,Zenda,,McCann,,,211 Salazar Rd,Taos,NM,87571,USA,1486,,,,,1,202,23018,2,5,Zenda McCann,'211':3 '87571':8 'mccann':2 'nm':7 'rd':5 'salazar':4 'tao':6 'zenda':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511948,29.0,2012-01-20 07:00:00+00:00,2012-04-04 17:54:57.577001+00:00,116,,Business Cards,,,,,,,BCT,6509 Mojave Ct. NW,Albuquerque,NM,87120,USA,1486,,,,,11,202,23018,2,5,BCT,'6509':2 '87120':8 'albuquerqu':6 'bct':1 'ct':4 'mojav':3 'nm':7 'nw':5,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511949,569.83,2012-01-20 07:00:00+00:00,2012-04-04 17:54:57.640003+00:00,117,,Reimbursements campaign expenses,,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,USA,1486,,,,,1,202,23018,2,5,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511953,860.0,2012-02-02 07:00:00+00:00,2012-04-04 17:54:57.890002+00:00,121,,Posters,,,,,,,Acorn Graphics,219 Cruz Alta Rd.,Taos,NM,87571,USA,1486,,,,,11,202,23018,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511951,213.71,2012-02-02 07:00:00+00:00,2012-04-04 17:54:57.749999+00:00,119,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave SW,Albuquerque,NM,87121,USA,1486,,,,,11,202,23018,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511952,831.56,2012-02-02 07:00:00+00:00,2012-04-04 17:54:57.826999+00:00,120,,Walk Piece,,,David,,Gold,,Gold Communications,"1617 West 6th, Suite B",Austin,TX,78703,USA,1486,,,,,11,202,23018,2,5,Gold Communications,"'1617':5 '6th':7 '78703':12 'austin':10 'b':9 'communic':2 'david':3 'gold':1,4 'suit':8 'tx':11 'west':6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511954,270.81,2012-02-03 07:00:00+00:00,2012-04-04 17:54:57.937003+00:00,122,,Advertising,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,USA,1486,,,,,11,202,23018,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511955,1205.54,2012-02-15 07:00:00+00:00,2012-04-04 17:54:58+00:00,123,,Posters,,,,,,,Acorn Graphics,219 Cruz Alta Rd.,Taos,NM,87571,USA,1486,,,,,11,202,23018,2,5,Acorn Graphics,'219':3 '87571':9 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':8 'rd':6 'tao':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511957,1434.92,2012-02-25 07:00:00+00:00,2012-04-04 17:54:58.126997+00:00,125,,Reimbursements campaign expenses,,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,USA,1486,,,,,1,202,23018,2,5,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511956,549.1,2012-02-25 07:00:00+00:00,2012-04-04 17:54:58.076997+00:00,124,,Campaign Organizer,,,Louis,,Jeantete,,,PO Box 1709,Ranchos De Taos,NM,87557,USA,1486,,,,,1,202,23018,2,5,Louis Jeantete,'1709':5 '87557':10 'box':4 'de':7 'jeantet':2 'loui':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511958,270.81,2012-03-06 07:00:00+00:00,2012-04-04 17:54:58.187002+00:00,126,,Advertising,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,USA,1486,,,,,11,202,23018,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511960,51.0,2012-03-14 06:00:00+00:00,2012-04-04 17:54:58.377004+00:00,128,,Business Cards,,,,,,,BCT,6509 Mojave Ct. NW,Albuquerque,NM,87120,USA,1486,,,,,11,202,23018,2,5,BCT,'6509':2 '87120':8 'albuquerqu':6 'bct':1 'ct':4 'mojav':3 'nm':7 'nw':5,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511959,453.08,2012-03-14 06:00:00+00:00,2012-04-04 17:54:58.266999+00:00,127,,Advertising,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,USA,1486,,,,,11,202,23018,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511961,107.21,2012-03-22 06:00:00+00:00,2012-04-04 17:54:58.437000+00:00,129,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave SW,Albuquerque,NM,87121,USA,1486,,,,,11,202,23018,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546447,174.05,2012-04-24 06:00:00+00:00,2012-05-14 15:34:12.970004+00:00,131,,Advertising,,,,,,,Sangre De Cristo Chronicle,3403 Mountain View Blvd,Angel Fire,NM,87710,United States,,,,False,99507,17,,24772,2,5,Sangre De Cristo Chronicle,'3403':5 '87710':12 'angel':9 'blvd':8 'chronicl':4 'cristo':3 'de':2 'fire':10 'mountain':6 'nm':11 'sangr':1 'view':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546457,372.38,2012-04-25 06:00:00+00:00,2012-05-14 06:00:00+00:00,132,,advertising,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,USA,,,,False,99517,17,,24772,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546462,270.81,2012-05-02 06:00:00+00:00,2012-05-14 15:38:21.253001+00:00,,,Advertising,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,USA,,,,False,99517,17,,24772,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546475,103.85,2012-05-02 06:00:00+00:00,2012-05-14 15:42:05.189999+00:00,,,Cell Phone,,,,,,,Verizon Wireless,7000 Central Ave Sw,Albuquerque,NM,87121,USA,,,,False,99535,17,,24772,2,5,Verizon Wireless,'7000':3 '87121':9 'albuquerqu':7 'ave':5 'central':4 'nm':8 'sw':6 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555695,204.72,2012-05-09 06:00:00+00:00,2012-05-30 22:16:02.437001+00:00,137,,Advertising,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,United States,,,,False,105382,17,,25498,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555681,4906.0,2012-05-09 06:00:00+00:00,2012-05-30 22:11:51.172996+00:00,136,,walk Piece,,,,,,,Gold Communications,"1617 West 6th, Suite B",Austin,TX,78703,United States,,,,False,105358,13,,25498,2,5,Gold Communications,'1617':3 '6th':5 '78703':10 'austin':8 'b':7 'communic':2 'gold':1 'suit':6 'tx':9 'west':4,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555754,633.92,2012-05-16 06:00:00+00:00,2012-05-30 22:29:37.780002+00:00,140,,Headquarters Manager,,,Tammy,M,Jaramillo,,,PO Box 84,Questa,NM,87556,United States,,,,False,105422,1,,25498,2,5,Tammy M Jaramillo,'84':6 '87556':9 'box':5 'jaramillo':3 'm':2 'nm':8 'po':4 'questa':7 'tammi':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555843,8108.53,2012-05-16 06:00:00+00:00,2012-05-30 22:46:09.687003+00:00,,,Mail Pieces 2 and 3,,,,,,,Gold Communications,"1617 West 6th, Suite B",Austin,TX,78703,USA,,,,False,105478,13,,25498,2,5,Gold Communications,'1617':3 '6th':5 '78703':10 'austin':8 'b':7 'communic':2 'gold':1 'suit':6 'tx':9 'west':4,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555716,440.07,2012-05-16 06:00:00+00:00,2012-05-30 22:21:46.093000+00:00,139,,Advertising,,,,,,,The Taos News,226 Albright St.,Taos,NM,87571,USA,,,,False,105400,17,,25498,2,5,The Taos News,"'226':4 '87571':9 'albright':5 'news':3 'nm':8 'st':6 'tao':2,7",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555926,80.0,2012-05-16 06:00:00+00:00,2012-05-30 23:06:09.529998+00:00,,,2 Tickets to annual Dinner,,,,,,,Taos County Chamber of Commerce,1139 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,105510,11,,25498,2,5,Taos County Chamber of Commerce,"'1139':6 '87571':13 'chamber':3 'commerc':5 'counti':2 'del':8 'nm':12 'paseo':7 'pueblo':9 'sur':10 'tao':1,11",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555786,803.44,2012-05-16 06:00:00+00:00,2012-05-30 22:33:41.127002+00:00,,,Radio ad,,,,,,,KTAOS,PO Box 1844,Taos,NM,87571,USA,,,,False,105439,17,,25498,2,5,KTAOS,'1844':4 '87571':7 'box':3 'ktao':1 'nm':6 'po':2 'tao':5,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555868,29.0,2012-05-16 06:00:00+00:00,2012-05-30 22:50:21.516996+00:00,,,Campaign Cards,,,,,,,BCT,"6509 Mojave Ct., NW",Albuquerque,NM,87120,USA,,,,False,105487,17,,25498,2,5,BCT,'6509':2 '87120':8 'albuquerqu':6 'bct':1 'ct':4 'mojav':3 'nm':7 'nw':5,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555823,738.54,2012-05-16 06:00:00+00:00,2012-05-30 22:39:17.406999+00:00,,,Radio ad,,,,,,,KRTN,1128 State St.,Raton,NM,87740,USA,,,,False,105461,17,,25498,2,5,KRTN,'1128':2 '87740':7 'krtn':1 'nm':6 'raton':5 'st':4 'state':3,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555899,560.95,2012-05-17 06:00:00+00:00,2012-05-30 22:55:30.673001+00:00,,,Radio ad,,,,,,,KLMX,94 Fairgrounds St.,Clayton,NM,88415,USA,,,,False,105497,17,,25498,2,5,KLMX,'88415':7 '94':2 'clayton':5 'fairground':3 'klmx':1 'nm':6 'st':4,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555929,1523.84,2012-05-23 06:00:00+00:00,2012-05-30 23:08:35.610003+00:00,,,Advertising,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,USA,,,,False,105518,17,,25498,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555935,863.84,2012-05-29 06:00:00+00:00,2012-05-30 23:11:29.576999+00:00,,,Advertising,,,,,,,Union County Leader,15 North First Street,Clayton,NM,88415,USA,,,,False,105522,17,,25498,2,5,Union County Leader,'15':4 '88415':10 'clayton':8 'counti':2 'first':6 'leader':3 'nm':9 'north':5 'street':7 'union':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561012,750.0,2012-05-31 06:00:00+00:00,2012-06-20 21:45:44.953004+00:00,,,Campaign Coordinator,,,Tammy,,Jaramillo,,,PO Box 84,Questa,NM,87556,United States,,,,False,108917,1,,26272,2,5,Tammy Jaramillo,'84':5 '87556':8 'box':4 'jaramillo':2 'nm':7 'po':3 'questa':6 'tammi':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561013,116.08,2012-05-31 06:00:00+00:00,2012-06-20 21:47:48.970000+00:00,,,Campaign Coordinator,,,Tammy,,Jaramillo,,,PO Box 84,Questa,NM,87556,United States,,,,False,108918,1,,26272,2,5,Tammy Jaramillo,'84':5 '87556':8 'box':4 'jaramillo':2 'nm':7 'po':3 'questa':6 'tammi':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561014,150.0,2012-06-14 06:00:00+00:00,2012-06-20 21:50:55.517001+00:00,,,Headquarters Rent,,,Zenda,,McCann,,,211 Salazar Rd,Taos,NM,87571,United States,,,,False,108919,1,,26272,2,5,Zenda McCann,'211':3 '87571':8 'mccann':2 'nm':7 'rd':5 'salazar':4 'tao':6 'zenda':1,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561016,101.56,2012-06-14 06:00:00+00:00,2012-06-20 21:54:22.469996+00:00,,,Advertising,,,,,,,Taos News,226 Albright St.,Taos,NM,87571,USA,,,,False,108921,17,,26272,2,5,Taos News,"'226':3 '87571':8 'albright':4 'news':2 'nm':7 'st':5 'tao':1,6",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561017,29.0,2012-06-19 06:00:00+00:00,2012-06-20 21:57:12.267000+00:00,,,Campaign Cards,,,,,,,BCT,6509 Mojave Ct. NW,Albuquerque,NM,87120,USA,,,,False,108922,13,,26272,2,5,BCT,'6509':2 '87120':8 'albuquerqu':6 'bct':1 'ct':4 'mojav':3 'nm':7 'nw':5,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561022,3163.89,2012-06-19 06:00:00+00:00,2012-06-20 22:27:01.767004+00:00,,"office supplies, advertising, bumper stickers, lodging and signs",Campaign Expenses,,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,United States,,,,False,108929,1,,26272,2,5,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561018,103.85,2012-06-19 06:00:00+00:00,2012-06-20 22:00:31.983002+00:00,,,Cell Phone,,,,,,,Verizon Wireless,700,Albuquerque,NM,87121,USA,,,,False,108923,15,,26272,2,5,Verizon Wireless,'700':3 '87121':6 'albuquerqu':4 'nm':5 'verizon':1 'wireless':2,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561019,872.76,2012-06-19 06:00:00+00:00,2012-06-20 22:11:51.673001+00:00,,,Phone Bill Campaign Headquarters,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,,False,108924,15,,26272,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561066,93.8,2012-06-19 06:00:00+00:00,2012-06-21 21:00:15.780001+00:00,,,Payroll  Tax,,,,,,,IRS,PO Box 7122,"San Francisco, CA",CA,94120-7122,United States,,,,False,108953,10,,26272,2,5,IRS,"'-7122':10 '7122':4 '94120':9 'box':3 'ca':7,8 'francisco':6 'ir':1 'po':2 'san':5",Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580434,1360.19,2012-09-02 06:00:00+00:00,2012-09-08 22:33:17.733001+00:00,,,Campaign expenses reimbursement,,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,United States,,,Lawyer,False,118980,1,30,27471,2,5,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary Expenditure,4896,Floyd W. Lopez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
