id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173754,202.83,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52644,,,,,,First Impressions Inc,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6643,2,5,First Impressions Inc,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
173777,39.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52724,,,,,,United States Postal Service,4600 Paradise Blvd NW,Albuquerque,NM,87114-9997,,,,,,,11,,6643,2,5,United States Postal Service,'-9997':12 '4600':5 '87114':11 'albuquerqu':9 'blvd':7 'nm':10 'nw':8 'paradis':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
173773,160.12,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52714,,,,,,Full Contact Photography,P.O. Box 220,Tijeras,NM,87059,,,,,,,11,,6643,2,5,Full Contact Photography,'220':6 '87059':9 'box':5 'contact':2 'full':1 'nm':8 'p.o':4 'photographi':3 'tijera':7,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
173751,126.47,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52638,,,,,,Federal Express,10032 Coors Blvd NW,Albuquerque,NM,87114,,,,,,,11,,6643,2,5,Federal Express,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'express':2 'feder':1 'nm':8 'nw':6,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-05-08 06:00:00+00:00,First Primary
180852,8.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83780,,,,,,"Bank of America, NA",6645 Caminito Coors NW,Albuquerque,NM,87121,,,,,,,11,,6636,2,5,"Bank of America, NA",'6645':5 '87121':11 'albuquerqu':9 'america':3 'bank':1 'caminito':6 'coor':7 'na':4 'nm':10 'nw':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
180853,625.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83781,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,6636,2,5,Steve   Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
180851,19.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83779,,,,,,"Bank of America, NA",6645 Caminto Coors NW,Albuquerque,NM,87121,,,,,,,11,,6636,2,5,"Bank of America, NA",'6645':5 '87121':11 'albuquerqu':9 'america':3 'bank':1 'caminto':6 'coor':7 'na':4 'nm':10 'nw':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
182582,124.88,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92257,,,,,,FedEx Kinko's,10032 Coors Blvd NW,Albuquerque,NM,87114-4020,,,,,,,11,,6644,2,5,FedEx Kinko's,'-4020':11 '10032':4 '87114':10 'albuquerqu':8 'blvd':6 'coor':5 'fedex':1 'kinko':2 'nm':9 'nw':7,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
182583,666.89,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92261,,Steve,,Fitzer,,Capitol Political Consulting,611 Lead SW #720,Albuquerque,NM,87102,,,,,,,11,,6644,2,5,Capitol Political Consulting,'611':6 '720':9 '87102':12 'albuquerqu':10 'capitol':1 'consult':3 'fitzer':5 'lead':7 'nm':11 'polit':2 'steve':4 'sw':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
182584,741.91,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92263,,,,,,Focus Inc,335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,6644,2,5,Focus Inc,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
185988,39.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109771,,Traci,,Cadigan,,,2705 Bosque Del Sol NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,5,Traci  Cadigan,'2705':3 '87120':10 'albuquerqu':8 'bosqu':4 'cadigan':2 'del':5 'nm':9 'nw':7 'sol':6 'traci':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185987,1068.76,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109765,,,,,,"Capitol Political Consultant, Inc",629 Salazar St. Suite A,Santa Fe,NM,87505,,,,,,,11,,6633,2,5,"Capitol Political Consultant, Inc",'629':5 '87505':13 'capitol':1 'consult':3 'fe':11 'inc':4 'nm':12 'polit':2 'salazar':6 'santa':10 'st':7 'suit':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185580,213.5,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108299,,,,,,Full Contact Sports Photography,PO Box 220,Tijeras,NM,87059,,,,,,,11,,6633,2,5,Full Contact Sports Photography,'220':7 '87059':10 'box':6 'contact':2 'full':1 'nm':9 'photographi':4 'po':5 'sport':3 'tijera':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185538,266.12,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108126,,Linda,L,Lillow,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6633,2,5,Triple L Ink Graphic Design,"'5117':9 '87105':15 'albuquerqu':13 'design':5 'graphic':4 'ink':3 'l':2,7 'la':10 'lillow':8 'linda':6 'nm':14 'nw':12 'subida':11 'tripl':1",Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185982,1101.8,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109753,,,,,,Advanced Mailing Services,4936 Rockcress Dr. NW,Albuquerque,NM,87120,,,,,,,11,,6633,2,5,Advanced Mailing Services,'4936':4 '87120':10 'advanc':1 'albuquerqu':8 'dr':6 'mail':2 'nm':9 'nw':7 'rockcress':5 'servic':3,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185986,738.74,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109762,,,,,,"Capitol Political Consultant, Inc","629 Salazar St., Suite A",Santa Fe,NM,87505,,,,,,,11,,6633,2,5,"Capitol Political Consultant, Inc",'629':5 '87505':13 'capitol':1 'consult':3 'fe':11 'inc':4 'nm':12 'polit':2 'salazar':6 'santa':10 'st':7 'suit':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185983,534.38,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109758,,,,,,"Capitol Political Consultant, Inc","629 Salazar St., Suite A",Santa Fe,NM,87505,,,,,,,11,,6633,2,5,"Capitol Political Consultant, Inc",'629':5 '87505':13 'capitol':1 'consult':3 'fe':11 'inc':4 'nm':12 'polit':2 'salazar':6 'santa':10 'st':7 'suit':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185985,1910.39,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109760,,,,,,First Impressions Inc,3401 Girard Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6633,2,5,First Impressions Inc,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185984,1246.58,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109759,,,,,,Movida Political Consulting,PO Box 3904,Albuquerque,NM,87190,,,,,,,11,,6633,2,5,Movida Political Consulting,'3904':6 '87190':9 'albuquerqu':7 'box':5 'consult':3 'movida':1 'nm':8 'po':4 'polit':2,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
185980,5.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109744,,,,,,Bank of America,6645 Caminito Coors NW,Albuquerque,NM,87120,,,,,,,11,,6633,2,5,Bank of America,'6645':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'caminito':5 'coor':6 'nm':9 'nw':7,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
191340,2500.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,195724,,,,,,"Kennedy Communications, LLC","2715 M Street NW, Suite 400",Washington,DC,20007,,,,,,,11,,6645,2,5,"Kennedy Communications, LLC",'20007':12 '2715':4 '400':9 'communic':2 'dc':11 'kennedi':1 'llc':3 'm':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191396,534.38,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,201015,,,,,,"Capitol Political Consultant, Inc","611 Lead SW, #720",Albuquerque,NM,87102,,,,,,,11,,6645,2,5,"Capitol Political Consultant, Inc",'611':5 '720':8 '87102':11 'albuquerqu':9 'capitol':1 'consult':3 'inc':4 'lead':6 'nm':10 'polit':2 'sw':7,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191343,60.92,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,197085,,Linda,L,Lillow,,Triple L Ink Graphic Design,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6645,2,5,Triple L Ink Graphic Design,"'5117':9 '87105':15 'albuquerqu':13 'design':5 'graphic':4 'ink':3 'l':2,7 'la':10 'lillow':8 'linda':6 'nm':14 'nw':12 'subida':11 'tripl':1",Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191345,1281.44,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,197607,,,,,,Realty Sign Xpress,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,6645,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191346,1246.58,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,198108,,,,,,Movida Political Consulting,PO Box 3904,Albuquerque,NM,87190,,,,,,,11,,6645,2,5,Movida Political Consulting,'3904':6 '87190':9 'albuquerqu':7 'box':5 'consult':3 'movida':1 'nm':8 'po':4 'polit':2,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191400,892.1,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,203257,,,,,,United State Postal Service,Albuquerque,Albuquerque,NM,87101,,,,,,,11,,6645,2,5,United State Postal Service,"'87101':8 'albuquerqu':5,6 'nm':7 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191401,6276.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,203258,,,,,,United State Postal Service,Albuquerque,Albuquerque,NM,87101,,,,,,,11,,6645,2,5,United State Postal Service,"'87101':8 'albuquerqu':5,6 'nm':7 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191399,2500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,202799,,,,,,"Kennedy Communications, LLC","2715 M Street NW, Suite 400",Washington,DC,20007,,,,,,,11,,6645,2,5,"Kennedy Communications, LLC",'20007':12 '2715':4 '400':9 'communic':2 'dc':11 'kennedi':1 'llc':3 'm':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
192901,95.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424402,,,,,,Cadigan Law Firm PC,707 Broadway Blvd NE,Albuquerque,NM,87102,,,,,,,11,,6645,2,5,Cadigan Law Firm PC,'707':5 '87102':11 'albuquerqu':9 'blvd':7 'broadway':6 'cadigan':1 'firm':3 'law':2 'ne':8 'nm':10 'pc':4,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191888,2720.21,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217680,,,,,,Cottonwood Printing Co. Inc,2117 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,6645,2,5,Cottonwood Printing Co. Inc,'2117':5 '87113':11 'albuquerqu':9 'co':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'rd':7,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191402,607.62,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,203831,,,,,,Advanced Mailing Services,2701 Girard NE,Albuquerque,NM,87107,,,,,,,11,,6645,2,5,Advanced Mailing Services,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191891,25.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217692,,,,,,Village of Los Ranchos De Albuquerque,6718 Rio Grande Blvd NW,Albuquerque,NM,87107,,,,,,,11,,6645,2,5,Village of Los Ranchos De Albuquerque,"'6718':7 '87107':14 'albuquerqu':6,12 'blvd':10 'de':5 'grand':9 'los':3 'nm':13 'nw':11 'rancho':4 'rio':8 'villag':1",Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191832,390.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217423,,,,,,United States Postal Service,Pino Station,Albuquerque,NM,87114,,,,,,,11,,6645,2,5,United States Postal Service,'87114':9 'albuquerqu':7 'nm':8 'pino':5 'postal':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191835,168.48,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217426,,Joy,,Bosquez,,,2709 Bosque Del Sol NW,Albuquerque,NM,87120,,,,,,,11,,6645,2,5,Joy  Bosquez,'2709':3 '87120':10 'albuquerqu':8 'bosqu':4 'bosquez':2 'del':5 'joy':1 'nm':9 'nw':7 'sol':6,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191831,390.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217421,,Traci,J,Cadigan,,,2705 Bosque Del Sol NW,Albuquerque,NM,87120,,,,,,,11,,6645,2,5,Traci J Cadigan,'2705':4 '87120':11 'albuquerqu':9 'bosqu':5 'cadigan':3 'del':6 'j':2 'nm':10 'nw':8 'sol':7 'traci':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
191586,1250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205807,,,,,,"Kennedy Communications, LLC","2715 M Street NW, Suite 400",Washington,DC,20007,,,,,,,11,,6645,2,5,"Kennedy Communications, LLC",'20007':12 '2715':4 '400':9 'communic':2 'dc':11 'kennedi':1 'llc':3 'm':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-11-02 07:00:00+00:00,Second General
195620,279.18,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677457,,Traci,J,Cadigan,,,2705 Bosque Del Sol Ln NW,Albuquerque,NM,87120,,,,,,,11,,6638,2,5,Traci J Cadigan,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':3 'del':6 'j':2 'ln':8 'nm':11 'nw':9 'sol':7 'traci':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193833,1246.58,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434116,,,,,,Movida Political Counulting,PO Box 3904,Albuquerque,NM,87190,,,,,,,11,,6638,2,5,Movida Political Counulting,'3904':6 '87190':9 'albuquerqu':7 'box':5 'counult':3 'movida':1 'nm':8 'po':4 'polit':2,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193834,2771.04,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434117,,,,,,United States Postal Service,Pino Station,Albuquerque,NM,87114,,,,,,,11,,6638,2,5,United States Postal Service,'87114':9 'albuquerqu':7 'nm':8 'pino':5 'postal':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193837,457.11,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434120,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,6638,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193835,1250.0,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434118,,,,,,kenned Communications LLC,"2715 M Street NW, Suite 400",Washington,DC,20007,,,,,,,11,,6638,2,5,kenned Communications LLC,'20007':12 '2715':4 '400':9 'communic':2 'dc':11 'ken':1 'llc':3 'm':5 'nw':7 'street':6 'suit':8 'washington':10,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193836,293.91,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434119,,,,,,Eye For Design,1412 Marron Circle NE,Albuquerque,NM,87112,,,,,,,11,,6638,2,5,Eye For Design,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'ne':7 'nm':9,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193838,273.0,2006-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434121,,,,,,United States Posta Service,Pino Station,Albuquerque,NM,87114,,,,,,,11,,6638,2,5,United States Posta Service,'87114':9 'albuquerqu':7 'nm':8 'pino':5 'posta':3 'servic':4 'state':2 'station':6 'unit':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193840,1419.57,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434123,,,,,,Advanced Mailing,4936 Rockcress Dr NW,Albuquerque,NM,87120,,,,,,,11,,6638,2,5,Advanced Mailing,'4936':3 '87120':9 'advanc':1 'albuquerqu':7 'dr':5 'mail':2 'nm':8 'nw':6 'rockcress':4,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193841,7413.57,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434124,,,,,,Cottonwood Printing,2117 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,6638,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
193839,597.82,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434122,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6638,2,5,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,10 'po':6",Monetary Expenditure,628,Traci Jo Cadigan,candidate,2006-12-07 07:00:00+00:00,Third General
197865,250.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,714988,,,,,,Committee to Elect Brian Egoff,PO Box 2383,Santa Fe,NM,87504,,,,,,,11,,6655,2,5,Committee to Elect Brian Egoff,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egoff':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2007-05-14 06:00:00+00:00,
197864,750.0,2007-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,714852,,,,,,Bill Richardson for President Exploatory Committee,811 St. Michaels Drive,Santa Fe,NM,87505,,,,,,,11,,6655,2,5,Bill Richardson for President Exploatory Committee,'811':7 '87505':14 'bill':1 'committe':6 'drive':10 'exploatori':5 'fe':12 'michael':9 'nm':13 'presid':4 'richardson':2 'santa':11 'st':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2007-05-14 06:00:00+00:00,
197866,100.0,2007-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,715318,,,,,,Friends of Debbie O'Malley,839 Fitzgerald Rd NW,Albuquerque,NM,87107,,,,,,,11,,6655,2,5,Friends of Debbie O'Malley,'839':6 '87107':12 'albuquerqu':10 'debbi':3 'fitzgerald':7 'friend':1 'malley':5 'nm':11 'nw':9 'o':4 'rd':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2007-05-14 06:00:00+00:00,
206665,40.0,2007-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142109,,,,,,Young Democrats of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6639,2,5,Young Democrats of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':2 'mexico':5 'ne':9 'new':4 'nm':11 'pedro':8 'san':7 'young':1,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206669,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1142236,,,,,,Martin Heinrich for Congress,2118 Central Ave. SE #71,Albuquerque,NM,87106,,,,,,,11,,6639,2,5,Martin Heinrich for Congress,'2118':5 '71':9 '87106':12 'albuquerqu':10 'ave':7 'central':6 'congress':4 'heinrich':2 'martin':1 'nm':11 'se':8,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206615,308.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140422,,,,,,Children's Cancer Fund of New Mexico,112 14th Street SW,Albuquerque,NM,87102,,,,,,,11,,6639,2,5,Children's Cancer Fund of New Mexico,'112':8 '14th':9 '87102':14 'albuquerqu':12 'cancer':3 'children':1 'fund':4 'mexico':7 'new':6 'nm':13 'street':10 'sw':11,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206613,10.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140379,,,,,,Children's Cancer Fund of New Mexico,112 14th Street SW,Albuquerque,NM,87102,,,,,,,11,,6639,2,5,Children's Cancer Fund of New Mexico,'112':8 '14th':9 '87102':14 'albuquerqu':12 'cancer':3 'children':1 'fund':4 'mexico':7 'new':6 'nm':13 'street':10 'sw':11,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206651,300.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141600,,,,,,John Blair 2008,PO BOX 94893,Albuquerque,NM,87199,,,,,,,11,,6639,2,5,John Blair 2008,'2008':3 '87199':9 '94893':6 'albuquerqu':7 'blair':2 'box':5 'john':1 'nm':8 'po':4,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206644,250.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1141161,,,,,,Friends of Maggie Toulouse-Oliver,PO Box 3071,Albuquerque,NM,87190,,,,,,,11,,6639,2,5,Friends of Maggie Toulouse-Oliver,'3071':9 '87190':12 'albuquerqu':10 'box':8 'friend':1 'maggi':3 'nm':11 'oliv':6 'po':7 'toulous':5 'toulouse-oliv':4,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206624,250.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140540,,,,,,The Committee to Elect Eric Griego,PO Box 25191,Albuquerque,NM,87125,,,,,,,11,,6639,2,5,The Committee to Elect Eric Griego,'25191':9 '87125':12 'albuquerqu':10 'box':8 'committe':2 'elect':4 'eric':5 'griego':6 'nm':11 'po':7,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
206620,110.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140489,,Debbie,,O'Malley,,,839 Fitzgerald NW,Albuquerque,NM,87107,,,,,,,11,,6639,2,5,Debbie   O'Malley,'839':4 '87107':9 'albuquerqu':7 'debbi':1 'fitzgerald':5 'malley':3 'nm':8 'nw':6 'o':2,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
231081,100.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909697,,,,,,Democratic Women of New Mexico,6463 Isleta SW,Albuquerque,NM,87105,,,,,,,11,,6656,2,5,Democratic Women of New Mexico,'6463':6 '87105':11 'albuquerqu':9 'democrat':1 'isleta':7 'mexico':5 'new':4 'nm':10 'sw':8 'women':2,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231126,500.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909747,,,,,,Bill O'Neill for State Representative,343 Sara Lane NW,Albuquerque,NM,87114,,,,,,,11,,6656,2,5,Bill O'Neill for State Representative,'343':7 '87114':13 'albuquerqu':11 'bill':1 'lane':9 'neill':3 'nm':12 'nw':10 'o':2 'repres':6 'sara':8 'state':5,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231075,364.94,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909690,,,,,,Milton Catering,725 Central Ave.,Albuquerque,NM,87102,,,,,,,11,,6656,2,5,Milton Catering,'725':3 '87102':8 'albuquerqu':6 'ave':5 'cater':2 'central':4 'milton':1 'nm':7,Monetary Expenditure,628,Traci Jo Cadigan,candidate,2009-05-11 06:00:00+00:00,2009 Annual