id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1174191,100.0,2018-03-08 07:00:00+00:00,2018-03-21 15:16:48.720000+00:00,,,,,,Gilbert,,Romero,,,PO Box 455,Tome,NM,87060,United States,,,BNSF Employee,,264329,1,33,51551,2,1,Gilbert Romero,'455':5 '87060':8 'box':4 'gilbert':1 'nm':7 'po':3 'romero':2 'tome':6,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175197,100.0,2018-03-16 06:00:00+00:00,2018-03-29 14:19:48.360000+00:00,2075,,,,,Joe,,Sanchez,,,7101 Leona St NE,Albuquerque,NM,87109-4828,United States,,,Farmer,,264989,1,,51551,2,1,Joe Sanchez,'-4828':10 '7101':3 '87109':9 'albuquerqu':7 'joe':1 'leona':4 'ne':6 'nm':8 'sanchez':2 'st':5,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175196,120.0,2018-03-26 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Ray,,Dominguez,,,84 Romero Road,Los Lunas,NM,87031,United States,,,Retired,,264990,1,33,51551,2,1,Ray  Dominguez,'84':3 '87031':9 'dominguez':2 'los':6 'luna':7 'nm':8 'ray':1 'road':5 'romero':4,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265875,300.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Beverly,Dominguez,Romero,,,PO Box 455,Tome,NM,87031,United States,,,State of New Mexico Employee,,277066,1,33,53054,2,1,Beverly Dominguez Romero,'455':6 '87031':9 'bever':1 'box':5 'dominguez':2 'nm':8 'po':4 'romero':3 'tome':7,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303306,100.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,54990,2,3,,'anonym':1,Anonymous Contribution,8704,Beverly Dominguez Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321997,100.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,Frank ,,Baca,,,5408 Don Mariano Road SW,Albuquerque,NM,87105,United States,,,,,288387,1,1,54990,2,1,Frank   Baca,'5408':3 '87105':10 'albuquerqu':8 'baca':2 'frank':1 'mariano':5 'nm':9 'road':6 'sw':7,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323011,100.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,1491,,,,,Pamela ,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,Retired,,288841,1,33,55775,2,1,Pamela   Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pamela':1 'western':4,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323012,100.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,,,,Philip,,Gonzales,Jr.,,84D Romero Road,Los Lunas,NM,87031,United States,,,Labor,,288842,1,33,55775,2,1,Philip  Gonzales Jr.,'84d':4 '87031':10 'gonzal':2 'jr':3 'los':7 'luna':8 'nm':9 'philip':1 'road':6 'romero':5,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323146,200.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,Ronald & Lisa,,Storey,,,PO Box 98,Bosque,NM,87006,United States,,,Government Employee,,288922,1,33,55775,2,1,Ronald & Lisa  Storey,'87006':9 '98':6 'bosqu':7 'box':5 'lisa':2 'nm':8 'po':4 'ronald':1 'storey':3,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324998,120.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,,,,Joe,,Sanchez,,,7101 Leona St NE,Albuquerque,NM,87109-4828,United States,,,Farmer,,264989,1,,55775,2,1,Joe  Sanchez,'-4828':10 '7101':3 '87109':9 'albuquerqu':7 'joe':1 'leona':4 'ne':6 'nm':8 'sanchez':2 'st':5,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326164,85.47,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Door hangers,,,Carol ,,Benavidez,,,PO Box 432,Tome,NM,87060,United States,,,Retired,,290276,1,,55775,2,2,Carol   Benavidez,'432':5 '87060':8 'benavidez':2 'box':4 'carol':1 'nm':7 'po':3 'tome':6,In Kind contribution,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364226,107.43,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Signs,,,Gilbert,,Romero,,,PO Box 455,Tome,NM,87060,United States,,,BNSF Employee,,264329,1,33,56944,2,2,Gilbert  Romero,'455':5 '87060':8 'box':4 'gilbert':1 'nm':7 'po':3 'romero':2 'tome':6,In Kind contribution,8704,Beverly Dominguez Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391276,500.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,"Received check on 10/05/2018, check was dated 9/23/2018.",,,,Michael ,,Sanchez,,,03 Bunton ,Belen,NM,87002,United States,,,Attorney,,298473,1,33,57733,2,1,Michael   Sanchez,'03':3 '87002':7 'belen':5 'bunton':4 'michael':1 'nm':6 'sanchez':2,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391490,100.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Michael & Tana,,Doyle,,,863 Corral Street,Los Lunas,NM,87031,United States,,,Attorney,,298604,1,33,57733,2,1,Michael & Tana  Doyle,'863':4 '87031':10 'corral':5 'doyl':3 'los':7 'luna':8 'michael':1 'nm':9 'street':6 'tana':2,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426749,600.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,3374,"Check was dated 10/26/2018, received in mail 11/2/2018 and deposited on 11/2/2018.",,,,Mike & Kathleen,,Mechenbier,,,3211 Hwy 47,Los Lunas ,NM,87031,United States,,,Business Owner,,302951,1,33,58883,2,1,Mike & Kathleen  Mechenbier,'3211':4 '47':6 '87031':10 'hwi':5 'kathleen':2 'los':7 'luna':8 'mechenbi':3 'mike':1 'nm':9,Monetary contribution,8704,Beverly Dominguez Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
