id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
275923,1000.0,2009-11-03 07:00:00+00:00,2010-04-23 20:54:27.559999+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,20031,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275922,500.0,2009-11-18 07:00:00+00:00,2010-04-23 20:52:38.870000+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,20030,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275921,525.0,2009-12-10 07:00:00+00:00,2010-04-23 20:46:45.847004+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,20028,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275868,1831.8,2010-01-11 07:00:00+00:00,2010-04-23 18:17:38.729996+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,19980,2,,10446,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275920,1000.0,2010-01-11 07:00:00+00:00,2010-04-23 20:45:05.986999+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,20027,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275872,1930.61,2010-01-26 07:00:00+00:00,2010-04-23 18:19:29.869997+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,19983,2,,10446,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275901,231.54,2010-01-28 07:00:00+00:00,2010-04-23 19:29:10.676996+00:00,,,Campaign Sign Materials,,,,,,,Lowe's,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,20012,2,,10446,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'lane':5 'low':1 'lowdermilk':4 'nm':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275902,500.0,2010-02-05 07:00:00+00:00,2010-04-23 19:33:53.917002+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,20013,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275904,500.0,2010-02-08 07:00:00+00:00,2010-04-23 19:38:34.730005+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,20015,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275828,43.23,2010-02-16 07:00:00+00:00,2010-04-23 17:36:22+00:00,,,Campaign material/labels,,,,,,,"Copy Shack, Inc.",428 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,19937,2,,10446,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275900,253.97,2010-02-22 07:00:00+00:00,2010-04-23 19:27:22.823004+00:00,,,Campaign Sign Materials,,,,,,,Lowe's,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,20011,2,,10446,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'lane':5 'low':1 'lowdermilk':4 'nm':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275843,136.92,2010-03-04 07:00:00+00:00,2010-04-23 17:51:53.400004+00:00,,,Office supplies & labels,,,,,,,"Copy Shack, Inc.",428 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,19954,2,,10446,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275845,246.38,2010-03-05 07:00:00+00:00,2010-04-23 17:53:31.816999+00:00,,,Campaign Advertising materials,,,,,,,"Copy Shack, Inc.",428 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,19956,2,,10446,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275899,37.85,2010-03-07 07:00:00+00:00,2010-04-23 19:25:35.846999+00:00,,,Campaign Sign Materials,,,,,,,Lowe's,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,20010,2,,10446,2,5,Lowe's,'407':3 '87532':8 'espanola':6 'lane':5 'low':1 'lowdermilk':4 'nm':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275838,135.08,2010-03-08 07:00:00+00:00,2010-04-23 17:44:55.432997+00:00,,,Office supplies,,,,,,,"Copy Shack, Inc.",428 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,19947,2,,10446,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247638,241.0,2010-03-08 07:00:00+00:00,2010-04-10 23:12:25.052996+00:00,,,Campaign Worker,,,Denise,,Dupont,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11358,1,,10446,2,5,Denise Dupont,'300':3 '87501':10 'de':5 'denis':1 'dupont':2 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247622,445.0,2010-03-08 07:00:00+00:00,2010-04-10 22:59:24.743000+00:00,,,Campaign Worker,,,Veronica,,Kraus,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11339,1,,10446,2,5,Veronica Kraus,'300':3 '87501':10 'de':5 'fe':8 'kraus':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'veronica':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247625,144.0,2010-03-08 07:00:00+00:00,2010-04-10 23:00:30.523000+00:00,,,Campaign Worker,,,Sybil,,Watson,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11342,1,,10446,2,5,Sybil Watson,'300':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'sybil':1 'watson':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247615,468.0,2010-03-08 07:00:00+00:00,2010-04-10 22:55:17.819999+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11326,1,,10446,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247627,456.0,2010-03-12 07:00:00+00:00,2010-04-10 23:01:49.099999+00:00,,,Campaign Worker,,,Kim,,Block,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11344,1,,10446,2,5,Kim Block,'300':3 '87501':10 'block':2 'de':5 'fe':8 'kim':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247641,720.0,2010-03-16 06:00:00+00:00,2010-04-10 23:14:06.837000+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11360,1,,10446,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247634,192.0,2010-03-16 06:00:00+00:00,2010-04-10 23:09:18.772998+00:00,,,Campaign Worker,,,Kacy,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11354,1,,10446,2,5,Kacy Aiken,'300':3 '87501':10 'aiken':2 'de':5 'fe':8 'kaci':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247642,65.0,2010-03-16 06:00:00+00:00,2010-04-10 23:15:32.053000+00:00,,,Campaign Worker,,,Jerome,,Martinez,,,300,Santa Fe,NM,87501,United States,,,,False,11361,1,,10446,2,5,Jerome Martinez,'300':3 '87501':7 'fe':5 'jerom':1 'martinez':2 'nm':6 'santa':4,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253890,41.43,2010-03-16 06:00:00+00:00,2010-04-12 19:55:17.227001+00:00,,,Checks for Account,,,,,,,Wells Fargo,770 St. Michaels Drive,Santa Fe,NM,87505,United States,,,Bank,False,15893,11,,10446,2,5,Wells Fargo,'770':3 '87505':10 'drive':6 'fargo':2 'fe':8 'michael':5 'nm':9 'santa':7 'st':4 'well':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247631,50.0,2010-03-16 06:00:00+00:00,2010-04-10 23:07:54.022996+00:00,,,Filing Fee,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87505,United States,,,,False,11351,11,,10446,2,5,Santa Fe County Clerk,"'102':5 '87505':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247644,250.0,2010-03-16 06:00:00+00:00,2010-04-10 23:16:50.303001+00:00,,,Campaign Worker,,,Margie,,Ortega,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11363,1,,10446,2,5,Margie Ortega,'300':3 '87501':10 'de':5 'fe':8 'margi':1 'nm':9 'ortega':2 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275887,1307.61,2010-03-18 06:00:00+00:00,2010-04-23 18:30:44.753003+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,19997,2,,10446,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247647,79.48,2010-03-19 06:00:00+00:00,2010-04-10 23:18:53.790002+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11365,2,,10446,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275879,1038.91,2010-03-19 06:00:00+00:00,2010-04-23 18:24:59.010002+00:00,,,Vehicle bumper stickers,,,,,,,Focus Inc.,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,19989,2,,10446,2,5,Focus Inc.,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275896,702.29,2010-03-20 06:00:00+00:00,2010-04-23 18:59:46.357002+00:00,,,Food/Beverages for Fundraising Event,,,,,,,Coyote Cafe,132 W Water St.,Santa Fe,NM,87501,United States,,,,False,20008,2,,10446,2,5,Coyote Cafe,'132':3 '87501':10 'cafe':2 'coyot':1 'fe':8 'nm':9 'santa':7 'st':6 'w':4 'water':5,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275874,1307.62,2010-03-25 06:00:00+00:00,2010-04-23 18:21:00.462998+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,United States,,,,False,19986,2,,10446,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249225,391.4,2010-03-25 06:00:00+00:00,2010-04-11 21:10:39.273004+00:00,,,Campaign Advertising materials,,,,,,,Kiko Productions,757 Jewel Place NE,Albuquerque,NM,87123,United States,,,,False,12352,2,,10446,2,5,Kiko Productions,'757':3 '87123':9 'albuquerqu':7 'jewel':4 'kiko':1 'ne':6 'nm':8 'place':5 'product':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257303,941.46,2010-03-25 06:00:00+00:00,2010-04-12 21:06:20.210000+00:00,,,Reimburse for broucher printing,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,16334,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247655,101.55,2010-03-26 06:00:00+00:00,2010-04-10 23:24:36.802996+00:00,,,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Business,False,11370,2,,10446,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247652,320.0,2010-03-26 06:00:00+00:00,2010-04-10 23:22:09.837002+00:00,,,Campaign Worker,,,Kim,,Block,,,300,Santa Fe,NM,87501,United States,,,,False,11368,1,,10446,2,5,Kim Block,'300':3 '87501':7 'block':2 'fe':5 'kim':1 'nm':6 'santa':4,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247661,226.0,2010-03-26 06:00:00+00:00,2010-04-10 23:28:24.647002+00:00,,,Campaign Worker,,,Margie,,Ortega,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11375,1,,10446,2,5,Margie Ortega,'300':3 '87501':10 'de':5 'fe':8 'margi':1 'nm':9 'ortega':2 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249108,600.0,2010-04-01 06:00:00+00:00,2010-04-11 20:34:23.273003+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,12266,1,,10446,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275903,500.0,2010-04-01 06:00:00+00:00,2010-04-23 19:36:58.529998+00:00,,,Campaign Consultant,,,Carlos,,Trujillo,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,20014,1,,10446,2,5,Carlos Trujillo,'300':3 '87501':10 'carlo':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'trujillo':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249113,240.0,2010-04-01 06:00:00+00:00,2010-04-11 20:35:49.929999+00:00,,,Campaign Worker,,,Kacy,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,12269,1,,10446,2,5,Kacy Aiken,'300':3 '87501':10 'aiken':2 'de':5 'fe':8 'kaci':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275831,67.0,2010-04-01 06:00:00+00:00,2010-04-23 17:40:09.077002+00:00,,,Campaign material/labels,,,,,,,"Copy Shack, Inc.",428 Sandoval St.,Santa Fe,NM,87501,United States,,,,False,19942,2,,10446,2,5,"Copy Shack, Inc.",'428':4 '87501':10 'copi':1 'fe':8 'inc':3 'nm':9 'sandov':5 'santa':7 'shack':2 'st':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249118,240.0,2010-04-01 06:00:00+00:00,2010-04-11 20:37:02.743003+00:00,,,Campaign Worker,,,Kathleen,,Martinez,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,12275,1,,10446,2,5,Kathleen Martinez,'300':3 '87501':10 'de':5 'fe':8 'kathleen':1 'martinez':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247717,48.0,2010-04-01 06:00:00+00:00,2010-04-11 00:17:42.820000+00:00,,,Campaign Worker,,,Jerome,,Martinez,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,11429,1,,10446,2,5,Jerome Martinez,'300':3 '87501':10 'de':5 'fe':8 'jerom':1 'martinez':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249211,861.53,2010-04-01 06:00:00+00:00,2010-04-11 21:06:41.896996+00:00,,,Production of advertising materials,,,,,,,Focus Inc.,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,12340,2,,10446,2,5,Focus Inc.,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275824,71.54,2010-04-02 06:00:00+00:00,2010-04-23 17:29:44.047003+00:00,,,Campaign Sign Materials,,,,,,,Pojoaque True Value,5 W. Gutierrez Suite 6,Santa Fe,NM,87506,United States,,,,False,19934,2,,10446,2,5,Pojoaque True Value,'5':4 '6':8 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':1 'santa':9 'suit':7 'true':2 'valu':3 'w':5,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288844,7.0,2010-04-08 06:00:00+00:00,2010-05-10 22:35:46.319997+00:00,,,Bank Service Charge,,,,,,,Wells Fargo,770 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,False,28128,10,,11541,2,5,Wells Fargo,'770':3 '87505':10 'drive':6 'fargo':2 'fe':8 'michael':5 'nm':9 'santa':7 'st':4 'well':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287117,624.0,2010-04-08 06:00:00+00:00,2010-05-10 20:05:28.807000+00:00,,,Campaign Worker,,,Danny,,Martinez,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27581,1,,11541,2,5,Danny Martinez,'300':3 '87501':10 'danni':1 'de':5 'fe':8 'martinez':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287128,180.0,2010-04-09 06:00:00+00:00,2010-05-10 20:08:24.229999+00:00,,,Campaign Worker,,,Kathleen,,Martinez,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27585,1,,11541,2,5,Kathleen Martinez,'300':3 '87501':10 'de':5 'fe':8 'kathleen':1 'martinez':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287122,240.0,2010-04-09 06:00:00+00:00,2010-05-10 20:07:29.907002+00:00,,,Campaign Worker,,,Jessica,,Ortiz,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27583,1,,11541,2,5,Jessica Ortiz,'300':3 '87501':10 'de':5 'fe':8 'jessica':1 'nm':9 'ortiz':2 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287120,650.0,2010-04-09 06:00:00+00:00,2010-05-10 20:06:38.646996+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27582,1,,11541,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287700,31.93,2010-04-09 06:00:00+00:00,2010-05-10 21:22:43.259998+00:00,,,Reimburse for office supplies,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27820,1,,11541,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287673,1296.75,2010-04-20 06:00:00+00:00,2010-05-10 21:17:15.182998+00:00,,,Print Media Advertising,,,,,,,Greenfire Times,PO Box 5588,Santa Fe,NM,87502,United States,,,,False,27794,17,,11541,2,5,Greenfire Times,'5588':5 '87502':9 'box':4 'fe':7 'greenfir':1 'nm':8 'po':3 'santa':6 'time':2,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287137,222.0,2010-04-22 06:00:00+00:00,2010-05-10 20:10:52.253003+00:00,,,Campaign Worker,,,Tammy,,Herrera,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27596,1,,11541,2,5,Tammy Herrera,'300':3 '87501':10 'de':5 'fe':8 'herrera':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'tammi':1,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287148,1575.0,2010-04-22 06:00:00+00:00,2010-05-10 20:13:17.197003+00:00,,,Campaign Worker,,,Darla,,Aiken,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27604,1,,11541,2,5,Darla Aiken,'300':3 '87501':10 'aiken':2 'darla':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287144,196.0,2010-04-22 06:00:00+00:00,2010-05-10 20:12:07.653004+00:00,,,Campaign Worker,,,Margie,,Ortega,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27601,1,,11541,2,5,Margie Ortega,'300':3 '87501':10 'de':5 'fe':8 'margi':1 'nm':9 'ortega':2 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287134,156.0,2010-04-22 06:00:00+00:00,2010-05-10 20:09:09.496999+00:00,,,Campaign Worker,,,Kacy,,Aiken,,,300,Santa Fe,NM,87501,United States,,,,False,27589,1,,11541,2,5,Kacy Aiken,'300':3 '87501':7 'aiken':2 'fe':5 'kaci':1 'nm':6 'santa':4,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287708,118.66,2010-04-22 06:00:00+00:00,2010-05-10 21:24:34.050001+00:00,,,Office supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27830,2,,11541,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287136,360.0,2010-04-22 06:00:00+00:00,2010-05-10 20:10:00.177001+00:00,,,Campaign Worker,,,Jessica,,Ortiz,,,300 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,27591,1,,11541,2,5,Jessica Ortiz,'300':3 '87501':10 'de':5 'fe':8 'jessica':1 'nm':9 'ortiz':2 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287665,106.86,2010-04-26 06:00:00+00:00,2010-05-10 21:13:41.410001+00:00,,,Office supplies,,,,,,,Stop Counting Wireless II,9780 Coors Blvd.,Albuquerque,NM,87114,United States,,,,False,27787,2,,11541,2,5,Stop Counting Wireless II,'87114':10 '9780':5 'albuquerqu':8 'blvd':7 'coor':6 'count':2 'ii':4 'nm':9 'stop':1 'wireless':3,Monetary Expenditure,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010