id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12923,50.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2150,,Maria,E.,Vigil,,,P. O. Box 813,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Maria E.  Vigil,'813':7 '87701':11 'box':6 'e':2 'las':8 'maria':1 'nm':10 'o':5 'p':4 'vega':9 'vigil':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12919,100.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2146,,Kathy,,Tapia,,,611 Lutheran Lane,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Kathy  Tapia,'611':3 '87701':9 'kathi':1 'lane':5 'las':6 'lutheran':4 'nm':8 'tapia':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12925,100.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2152,,Gloria,,Alderette,,,722 Colorado,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Gloria  Alderette,'722':3 '87701':8 'alderett':2 'colorado':4 'gloria':1 'las':5 'nm':7 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12914,300.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2141,,Joe,,Aragon,,,P. O. Box 80,Buena Vista,NM,87712,,,,,,,1,,8250,2,1,Joe  Aragon,'80':6 '87712':10 'aragon':2 'box':5 'buena':7 'joe':1 'nm':9 'o':4 'p':3 'vista':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12918,100.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2145,,Fred,,Encinias,,,Montezuma Rt.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Fred  Encinias,'87701':8 'encinia':2 'fred':1 'las':5 'montezuma':3 'nm':7 'rt':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12926,100.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2153,,,,,,Casa De Musica,218 Plaza,Las Vegas,NM,87701,,,,,,,11,,8250,2,1,Casa De Musica,'218':4 '87701':9 'casa':1 'de':2 'las':6 'musica':3 'nm':8 'plaza':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12921,50.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2148,,Debbie,,Ortiz,,,P. O. Box 63,Villanueva,NM,87701,,,,,,,1,,8250,2,1,Debbie  Ortiz,'63':6 '87701':9 'box':5 'debbi':1 'nm':8 'o':4 'ortiz':2 'p':3 'villanueva':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12927,500.0,2004-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2154,,,,,,Highlands Communications,1625 Seventh St.,Las Vegas,NM,87701,,,,,,,11,,8250,2,1,Highlands Communications,'1625':3 '87701':9 'communic':2 'highland':1 'las':6 'nm':8 'seventh':4 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12929,1500.0,2004-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2156,,Robert,,Ortiz,,,8432 La Ventura Cr. NW,Albuquerque,NM,87120,,,,,,,1,,8250,2,1,Robert  Ortiz,'8432':3 '87120':10 'albuquerqu':8 'cr':6 'la':4 'nm':9 'nw':7 'ortiz':2 'robert':1 'ventura':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12930,100.0,2004-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2157,,David,,Silva,,,511 Santa Fe,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,David  Silva,'511':3 '87701':9 'david':1 'fe':5 'las':6 'nm':8 'santa':4 'silva':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12932,100.0,2004-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2159,,Mary Helen,,Wickert,,,1109  Seventh St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Mary Helen  Wickert,'1109':4 '87701':10 'helen':2 'las':7 'mari':1 'nm':9 'seventh':5 'st':6 'vega':8 'wickert':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12936,100.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2163,,Ben,,Mondragon,,,HC 80 Box 5208,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ben  Mondragon,'5208':6 '80':4 '87701':10 'ben':1 'box':5 'hc':3 'las':7 'mondragon':2 'nm':9 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12934,100.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2161,,Juan,,Armijo,,,733 Tilden Ave.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Juan  Armijo,'733':3 '87701':9 'armijo':2 'ave':5 'juan':1 'las':6 'nm':8 'tilden':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12933,500.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2160,,Carl,,Armijo,,,607 Dalbey Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Carl  Armijo,'607':3 '87701':9 'armijo':2 'carl':1 'dalbey':4 'dr':5 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12935,500.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2162,,roman,,Martinez,,,430 So. Pacific,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,roman  Martinez,'430':3 '87701':9 'las':6 'martinez':2 'nm':8 'pacif':5 'roman':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12937,100.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2164,,Joe,,Delgrado,,,918 So. Pacific,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Joe  Delgrado,'87701':9 '918':3 'delgrado':2 'joe':1 'las':6 'nm':8 'pacif':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12938,200.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2165,,Floyd,,Griego,,,615 Railroad,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Floyd  Griego,'615':3 '87701':8 'floyd':1 'griego':2 'las':5 'nm':7 'railroad':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12940,200.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2168,,Jesus,,Lopez,,,P. O. Box 2115,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Jesus  Lopez,'2115':6 '87701':10 'box':5 'jesus':1 'las':7 'lopez':2 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12963,10.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2193,,James,,Piechnik,,,2104 Moreland Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,James  Piechnik,'2104':3 '87701':9 'dr':5 'jame':1 'las':6 'moreland':4 'nm':8 'piechnik':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12968,100.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2199,,Pete,,Trujillo,,,1381 Santa Rosa Dr.,"Santa Fe,",NM,87501,,,,,,,1,,8250,2,1,Pete  Trujillo,"'1381':3 '87501':10 'dr':6 'fe':8 'nm':9 'pete':1 'rosa':5 'santa':4,7 'trujillo':2",Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12958,50.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2187,,J.,D.,Maes,,,General Delivery,Trementina,NM,88439,,,,,,,1,,8250,2,1,J. D. Maes,'88439':8 'd':2 'deliveri':5 'general':4 'j':1 'mae':3 'nm':7 'trementina':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12955,50.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2184,,Dennis,,Aragon,,,800 MIlls Ave,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Dennis  Aragon,'800':3 '87701':9 'aragon':2 'ave':5 'denni':1 'las':6 'mill':4 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12960,100.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2189,,Frank,,Martinez,,,P. O.ox 792,Mora,NM,87732,,,,,,,1,,8250,2,1,Frank  Martinez,'792':5 '87732':8 'frank':1 'martinez':2 'mora':6 'nm':7 'o.ox':4 'p':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12965,10.0,2004-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2196,,Ramona,,Piechnik,,,2104 Moreland Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ramona  Piechnik,'2104':3 '87701':9 'dr':5 'las':6 'moreland':4 'nm':8 'piechnik':2 'ramona':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13009,100.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2267,,Daniel,,Grantham,,,409 Baca,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Daniel  Grantham,'409':3 '87701':8 'baca':4 'daniel':1 'grantham':2 'las':5 'nm':7 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12970,50.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2201,,Joe,H.,Lucero,,,HC 80 Box 247D,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Joe H. Lucero,'247d':7 '80':5 '87701':11 'box':6 'h':2 'hc':4 'joe':1 'las':8 'lucero':3 'nm':10 'vega':9,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13007,500.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2265,,Dora,G,Martinez,,,1113 N. Luna Circle,Santa Fe,NM,87501,,,,,,,1,,8250,2,1,Dora G Martinez,'1113':4 '87501':11 'circl':7 'dora':1 'fe':9 'g':2 'luna':6 'martinez':3 'n':5 'nm':10 'santa':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12985,300.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2217,,Juan,,Flores,,,2807 Riverview Rd NW,Albuqueque,NM,87105,,,,,,,1,,8250,2,1,Juan  Flores,'2807':3 '87105':9 'albuquequ':7 'flore':2 'juan':1 'nm':8 'nw':6 'rd':5 'riverview':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12972,20.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2203,,Ernest,,Chavez,,,P. O. Box 814,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ernest  Chavez,'814':6 '87701':10 'box':5 'chavez':2 'ernest':1 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13008,200.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2266,,Randall,,Garcia,,,1950 Seventh St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Randall  Garcia,'1950':3 '87701':9 'garcia':2 'las':6 'nm':8 'randal':1 'seventh':4 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13005,100.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2263,,peter,,Montoya,,,400 Mankin St. NE,Albuquerque,NM,87123,,,,,,,1,,8250,2,1,peter  Montoya,'400':3 '87123':9 'albuquerqu':7 'mankin':4 'montoya':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12974,50.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2205,,C,K,Halverson,,,1623 Eighth St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,C K Halverson,'1623':4 '87701':10 'c':1 'eighth':5 'halverson':3 'k':2 'las':7 'nm':9 'st':6 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12976,50.0,2004-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2207,,Phillip,,Martinez,,,826 Sperry Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Phillip  Martinez,'826':3 '87701':9 'dr':5 'las':6 'martinez':2 'nm':8 'phillip':1 'sperri':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13011,500.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2269,,Frank,,Sanchez,,,P. O. Box 700,Rociada,NM,87742,,,,,,,1,,8250,2,1,Frank  Sanchez,'700':6 '87742':9 'box':5 'frank':1 'nm':8 'o':4 'p':3 'rociada':7 'sanchez':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13012,25.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2270,,Maurilio,,Vigil,,,702 Kay Lynn Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Maurilio  Vigil,'702':3 '87701':10 'dr':6 'kay':4 'las':7 'lynn':5 'maurilio':1 'nm':9 'vega':8 'vigil':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13010,100.0,2004-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2268,,Toby,,Encinias,,,General Delivery,Montexuma,NM,87731,,,,,,,1,,8250,2,1,Toby  Encinias,'87731':7 'deliveri':4 'encinia':2 'general':3 'montexuma':5 'nm':6 'tobi':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13030,100.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2294,,Nicolas,,Sanchez,,,757 Lewalling Lane,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Nicolas  Sanchez,'757':3 '87701':9 'lane':5 'las':6 'lewal':4 'nicola':1 'nm':8 'sanchez':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13024,30.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2285,,Corinne,,Armijo,,,P. O. Box 3421,Ls Vegas,NM,87701,,,,,,,1,,8250,2,1,Corinne  Armijo,'3421':6 '87701':10 'armijo':2 'box':5 'corinn':1 'ls':7 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13018,400.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2278,,Andra,,Sena,,,07 Taylor Rd.,Santa Fe,NM,87501,,,,,,,1,,8250,2,1,Andra  Sena,'07':3 '87501':9 'andra':1 'fe':7 'nm':8 'rd':5 'santa':6 'sena':2 'taylor':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13020,400.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2280,,Carla,,Arellano,,,1033 Railroad,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Carla  Arellano,'1033':3 '87701':8 'arellano':2 'carla':1 'las':5 'nm':7 'railroad':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13026,50.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2287,,Gabino,,Rendon,,,701 Kay Lynn Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Gabino  Rendon,'701':3 '87701':10 'dr':6 'gabino':1 'kay':4 'las':7 'lynn':5 'nm':9 'rendon':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13013,100.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2271,,Marie,,Parson,,,627 So. Pacific,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Marie  Parson,'627':3 '87701':9 'las':6 'mari':1 'nm':8 'pacif':5 'parson':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13029,40.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2293,,Nick,,Romero,,,P. O. Box 273,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Nick  Romero,'273':6 '87701':10 'box':5 'las':7 'nick':1 'nm':9 'o':4 'p':3 'romero':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13027,200.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2290,,Carla,,Romero,,,P. O. Box 824,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Carla  Romero,'824':6 '87701':10 'box':5 'carla':1 'las':7 'nm':9 'o':4 'p':3 'romero':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13015,100.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2275,,Bobby,,Korte,,,Hot Springs Blvd.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Bobby  Korte,'87701':9 'blvd':5 'bobbi':1 'hot':3 'kort':2 'las':6 'nm':8 'spring':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13019,400.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2279,,Ralph,,Gallegos,,,813 Rio Arrba,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ralph  Gallegos,'813':3 '87701':9 'arrba':5 'gallego':2 'las':6 'nm':8 'ralph':1 'rio':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13023,400.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2283,,Corrine,,Pacheco,,,07 Taylor Rd.,Santa Fe,NM,87501,,,,,,,1,,8250,2,1,Corrine  Pacheco,'07':3 '87501':9 'corrin':1 'fe':7 'nm':8 'pacheco':2 'rd':5 'santa':6 'taylor':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13016,400.0,2004-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2276,,Carlos,,Gallegos,,,708 Sperry Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Carlos  Gallegos,'708':3 '87701':9 'carlo':1 'dr':5 'gallego':2 'las':6 'nm':8 'sperri':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13035,500.0,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2308,,Ruth,,Mares,,,490 Christine Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Ruth  Mares,'490':3 '87701':9 'christin':4 'dr':5 'las':6 'mare':2 'nm':8 'ruth':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13032,100.0,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2300,,Al,,Romero,,,P. O. Box 885,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Al  Romero,'87701':10 '885':6 'al':1 'box':5 'las':7 'nm':9 'o':4 'p':3 'romero':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13036,200.0,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2310,,Mel,J,Martinez,,,1900 Seventh St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Mel J Martinez,'1900':4 '87701':10 'j':2 'las':7 'martinez':3 'mel':1 'nm':9 'seventh':5 'st':6 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13031,100.0,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2296,,Jody,,Stege,,,Rt. 1 Box 375,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Jody  Stege,'1':4 '375':6 '87701':10 'box':5 'jodi':1 'las':7 'nm':9 'rt':3 'stege':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13038,100.0,2004-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2317,,Jess,,Price,,,7j05 rose Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Jess  Price,'7j05':3 '87701':9 'dr':5 'jess':1 'las':6 'nm':8 'price':2 'rose':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13037,100.0,2004-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2312,,Don,,Price,,,HC 33 Box 63,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Don  Price,'33':4 '63':6 '87701':10 'box':5 'hc':3 'las':7 'nm':9 'price':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13039,60.0,2004-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2319,,Lily,,Rodriguez,,,317 Tenth St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Lily  Rodriguez,'317':3 '87701':9 'las':6 'lili':1 'nm':8 'rodriguez':2 'st':5 'tenth':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13041,150.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2322,,Theresa,,Lopez,,,417 Valley,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Theresa  Lopez,'417':3 '87701':8 'las':5 'lopez':2 'nm':7 'theresa':1 'valley':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13043,500.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2325,,Frank,,Montenegro,,,2404 Hot Springs Blvd,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Frank  Montenegro,'2404':3 '87701':10 'blvd':6 'frank':1 'hot':4 'las':7 'montenegro':2 'nm':9 'spring':5 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13042,50.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2323,,Frank,,Montenegro,,,323 Santana,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Frank  Montenegro,'323':3 '87701':8 'frank':1 'las':5 'montenegro':2 'nm':7 'santana':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13044,50.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2328,,Jacobo,,Pacheco,,,P. O. Box 300,Mora,NM,87732,,,,,,,1,,8250,2,1,Jacobo  Pacheco,'300':6 '87732':9 'box':5 'jacobo':1 'mora':7 'nm':8 'o':4 'p':3 'pacheco':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13046,100.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2333,,Anthony,,Trujillo,,,201 Chico Dr.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Anthony  Trujillo,'201':3 '87701':9 'anthoni':1 'chico':4 'dr':5 'las':6 'nm':8 'trujillo':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13045,100.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2330,,John,,Bigelow,,,P. O. Box 2491,Santa Fe,NM,87701,,,,,,,1,,8250,2,1,John  Bigelow,'2491':6 '87701':10 'bigelow':2 'box':5 'fe':8 'john':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13049,25.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2338,,Escapula,,Martinez,,,General Delivery,Chamiyo,NM,87501,,,,,,,1,,8250,2,1,Escapula  Martinez,'87501':7 'chamiyo':5 'deliveri':4 'escapula':1 'general':3 'martinez':2 'nm':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13047,50.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2334,,April,,Chavez,,,325 Santa Fe St.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,April  Chavez,'325':3 '87701':10 'april':1 'chavez':2 'fe':5 'las':7 'nm':9 'santa':4 'st':6 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13048,100.0,2004-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2335,,Danny,,Grantham,,,409 Baca Ave.,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Danny  Grantham,'409':3 '87701':9 'ave':5 'baca':4 'danni':1 'grantham':2 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13051,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2340,,Michael,,Sanchez,,,P. O. Box 96,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Michael  Sanchez,'87701':10 '96':6 'box':5 'las':7 'michael':1 'nm':9 'o':4 'p':3 'sanchez':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13055,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2345,,Alfred,M.,Garcia,,,General Delivery,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Alfred M. Garcia,'87701':9 'alfr':1 'deliveri':5 'garcia':3 'general':4 'las':6 'm':2 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13053,20.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2342,,Earl,,Harrison,,,2411 Calle Bonita,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Earl  Harrison,'2411':3 '87701':9 'bonita':5 'call':4 'earl':1 'harrison':2 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13056,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2347,,Anthony,,Rivera,,,Alamo,Las Vegas,NM,87701,,,,,,,1,,8250,2,1,Anthony  Rivera,'87701':7 'alamo':3 'anthoni':1 'las':4 'nm':6 'rivera':2 'vega':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2004-05-10 06:00:00+00:00,First Primary Report 