id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28092,21.0,2005-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41229,,,,,,rpsccc,p.o box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,1,rpsccc,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsccc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24861,40.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32650,,,,,,republican party of new mexico,p.o.box 94083,albuquerque,NM,87199-4083,,,,,,,11,,3061,2,1,republican party of new mexico,'-4083':11 '87199':10 '94083':7 'albuquerqu':8 'mexico':5 'new':4 'nm':9 'p.o.box':6 'parti':2 'republican':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
26536,12.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36970,,rudy,j,maestas,,,7017 concord hills lp.,rio rancho,NM,87124,,,,,,,1,,3061,2,1,rudy j maestas,'7017':4 '87124':11 'concord':5 'hill':6 'j':2 'lp':7 'maesta':3 'nm':10 'rancho':9 'rio':8 'rudi':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27584,136.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39783,,,,,,rpnm,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27586,272.0,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39794,,,,,,rpnm,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
26537,27.5,2005-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36991,,janie,,clark,,,3504 34th cir.,rio rancho,NM,87124,,,,,,,1,,3061,2,1,janie  clark,'34th':4 '3504':3 '87124':9 'cir':5 'clark':2 'jani':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27587,500.0,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39803,,,,,,rpnm,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27589,96.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39813,,,,,,rpnm,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27592,116.0,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39820,,,,,,rpnm,p.o box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27903,1750.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40868,,,,,,rpsccc,p.o. box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,1,rpsccc,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsccc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
28264,137.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41526,,janie,,clark,,,3504 34th circle,rio rancho,NM,87124,,,,,,,1,,3061,2,1,janie  clark,'34th':4 '3504':3 '87124':9 'circl':5 'clark':2 'jani':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27602,28.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39858,,,,,,RPNM,P.O.BOX 94048,ALBUQUERQUE,NM,87199,,,,,,,11,,3061,2,1,RPNM,'87199':6 '94048':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
28276,93.03,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41543,,,,,,rpsccc,p.o. box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,1,rpsccc,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsccc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
25013,674.86,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33260,,,,,,christmas party,15 camino de los brisas,corrals,NM,87048,,,,,,,11,,3061,2,1,christmas party,'15':3 '87048':10 'brisa':7 'camino':4 'christma':1 'corral':8 'de':5 'los':6 'nm':9 'parti':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27606,284.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39872,,,,,,rpnm,p.o box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24869,12.0,2006-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32667,,billy,r,claybrook,,,540 eastlake dr,rio rancho,NM,87124-2100,,,,,,,1,,3061,2,1,billy r claybrook,'-2100':11 '540':4 '87124':10 'billi':1 'claybrook':3 'dr':6 'eastlak':5 'nm':9 'r':2 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27611,120.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39887,,,,,,RPNM,P.O.BOX 94048,ALBUQUERQUE,NM,87199,,,,,,,11,,3061,2,1,RPNM,'87199':6 '94048':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27622,112.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39921,,,,,,rpnm,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27628,136.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39934,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27638,152.0,2006-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39948,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24872,12.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32677,,michael,m,sandoval,,,1717 hudson river rd.,rio rancho,NM,87144-5519,,,,,,,1,,3061,2,1,michael m sandoval,'-5519':12 '1717':4 '87144':11 'hudson':5 'm':2 'michael':1 'nm':10 'rancho':9 'rd':7 'rio':8 'river':6 'sandov':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24870,24.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32673,,hennry,p,pacelli,,,306 villa verde dr,rio rancho,NM,87124-1343,,,,,,,1,,3061,2,1,hennry p pacelli,'-1343':12 '306':4 '87124':11 'dr':7 'hennri':1 'nm':10 'p':2 'pacelli':3 'rancho':9 'rio':8 'verd':6 'villa':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24871,12.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32675,,douglas,c,woods,,,7524 mackenzie dr,rio rancho,NM,87144,,,,,,,1,,3061,2,1,douglas  c woods,'7524':4 '87144':10 'c':2 'dougla':1 'dr':6 'mackenzi':5 'nm':9 'rancho':8 'rio':7 'wood':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27644,124.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39960,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27651,64.0,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39972,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27664,144.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39996,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27668,80.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40006,,,,,,RPNM,P.O. BOX 94083,ALBUQUERQUE,NM,87199,,,,,,,11,,3061,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27671,88.0,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40018,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24866,24.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32661,,janet,j,anders,,,14 roadrunner trail,placitas,NM,87043,,,,,,,1,,3061,2,1,janet j anders,'14':4 '87043':9 'ander':3 'j':2 'janet':1 'nm':8 'placita':7 'roadrunn':5 'trail':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24865,24.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32660,,paul,a,woods,,,p.o.box 1303,bernalillo,NM,87004,,,,,,,1,,3061,2,1,paul a woods,'1303':5 '87004':8 'bernalillo':6 'nm':7 'p.o.box':4 'paul':1 'wood':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
28107,10.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41250,,norman,,burns,,,1432 sara way,rio rancho,NM,87124,,,,,,,1,,3061,2,1,norman  burns,'1432':3 '87124':9 'burn':2 'nm':8 'norman':1 'rancho':7 'rio':6 'sara':4 'way':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24867,5.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32663,,sarah,r,huskins,,,"201 country club dr._x000D_
apt 2114",rio rancho,NM,87124,,,,,,,1,,3061,2,1,sarah r huskins,'201':4 '2114':9 '87124':13 'apt':8 'club':6 'countri':5 'dr._x000d_':7 'huskin':3 'nm':12 'r':2 'rancho':11 'rio':10 'sarah':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24864,12.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32659,,johnnie,,archibeque,,,p.o.box 171,bernalillo,NM,87004-0171,,,,,,,1,,3061,2,1,johnnie  archibeque,'-0171':8 '171':4 '87004':7 'archibequ':2 'bernalillo':5 'johnni':1 'nm':6 'p.o.box':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
160789,132.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39693,,,,,,rpsc aux acct.,p.o.box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,2,rpsc aux acct.,'1064':5 '87004':8 'acct':3 'aux':2 'bernalillo':6 'nm':7 'p.o.box':4 'rpsc':1,In Kind contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24868,5.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32664,,david,,pfeffer,,,p.o.box1884,santa fe,NM,87504,,,,,,,1,,3061,2,1,david  pfeffer,'87504':7 'david':1 'fe':5 'nm':6 'p.o.box1884':3 'pfeffer':2 'santa':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24863,425.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32655,,brad,,winter,,b.w. for mayor,p.o. box 65820,albuquerque,NM,87193,,,,,,,11,,3061,2,1,b.w. for mayor,'65820':8 '87193':11 'albuquerqu':9 'b.w':1 'box':7 'brad':4 'mayor':3 'nm':10 'p.o':6 'winter':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
160788,1786.0,2006-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39689,,,,,,rpsc aux acct,p.o.box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,2,rpsc aux acct,'1064':5 '87004':8 'acct':3 'aux':2 'bernalillo':6 'nm':7 'p.o.box':4 'rpsc':1,In Kind contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
28112,89.25,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,41258,,,,,,rpsccc,p.o. box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,1,rpsccc,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsccc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27682,32.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40039,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27694,120.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40059,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27701,92.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40073,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24874,24.0,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32679,,ronald,e,meyer,,,2513 campeche rd.,rio rancho,NM,87144,,,,,,,1,,3061,2,1,ronald e meyer,'2513':4 '87144':10 'campech':5 'e':2 'meyer':3 'nm':9 'rancho':8 'rd':6 'rio':7 'ronald':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
24873,12.0,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32678,,rosalba,,maniace,,,p.o.box 44741,rio rancho,NM,87174-4741,,,,,,,1,,3061,2,1,rosalba  maniace,'-4741':9 '44741':4 '87174':8 'maniac':2 'nm':7 'p.o.box':3 'rancho':6 'rio':5 'rosalba':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
161294,1918.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73576,,,,,,R.P.S.C. Aux. Acct.,P.O.box 1064,Bernalillo,NM,87004,,,,,,,11,,2121,2,2,R.P.S.C. Aux. Acct.,'1064':5 '87004':8 'acct':3 'aux':2 'bernalillo':6 'nm':7 'p.o.box':4 'r.p.s.c':1,In Kind contribution,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
27709,272.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40083,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27717,172.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40095,,,,,,rpnm,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27724,76.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40103,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27729,64.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40110,,,,,,rpnm,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
26135,369.24,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35852,,,,,,rpsc precinct - county conv.,corrales elementry school,corrales,NM,87048,,,,,,,11,,3061,2,1,rpsc precinct - county conv.,"'87048':10 'conv':4 'corral':5,8 'counti':3 'elementri':6 'nm':9 'precinct':2 'rpsc':1 'school':7",Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
25016,350.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33270,,,,,,rpsc,po box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,1,rpsc,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'po':2 'rpsc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
26134,43.18,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35837,,billy,,corbett,,,3964 foxwood trail,rio rancho,NM,87124,,,,,,,1,,3061,2,1,billy  corbett,'3964':3 '87124':9 'billi':1 'corbett':2 'foxwood':4 'nm':8 'rancho':7 'rio':6 'trail':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
25014,25.0,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33264,,anita,,westphal,,,3450 whitehorse dr,placitas,NM,87043,,,,,,,1,,3061,2,1,anita  westphal,'3450':3 '87043':8 'anita':1 'dr':5 'nm':7 'placita':6 'westphal':2 'whitehors':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
26538,50.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36997,,,,,,rpsccc,p.o.box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,1,rpsccc,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'rpsccc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
25451,138.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34202,,,,,,rpsc,p.o. box 1064,bernalillo,NM,87004,,,,,,,11,,3061,2,1,rpsc,'1064':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'p.o':2 'rpsc':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
27734,216.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40119,,,,,,rpnm,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,3061,2,1,rpnm,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'rpnm':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
26539,43.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37017,,david,,bency,,,1712 savannah dr.,rio rancho,NM,87144,,,,,,,1,,3061,2,1,david  bency,'1712':3 '87144':9 'benci':2 'david':1 'dr':5 'nm':8 'rancho':7 'rio':6 'savannah':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-05-08 06:00:00+00:00,First Primary
41122,176.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73563,,,,,,R.P.N.M.,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,2121,2,1,R.P.N.M.,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
161484,1918.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89165,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,655,2,2,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,In Kind contribution,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
41123,104.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73564,,,,,,R.P.N.M.,p.o.box 94083,albuquerque,NM,87199,,,,,,,11,,2121,2,1,R.P.N.M.,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
41113,24.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73394,,Dolores,J.,Sherrod,,,5 san juan trail,corrales,NM,87048,,,,,,,1,,2121,2,1,Dolores J. Sherrod,'5':4 '87048':10 'corral':8 'dolor':1 'j':2 'juan':6 'nm':9 'san':5 'sherrod':3 'trail':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
41115,124.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73525,,,,,,R.P.N.M.,p.o. box 94083,albuquerque,NM,87199,,,,,,,11,,2121,2,1,R.P.N.M.,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-06-01 06:00:00+00:00,Second Primary
45943,80.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89172,,,,,,R.P.N.M.,p.o.box 94083,Albuquerque,NM,87199,,,,,,,11,,655,2,1,R.P.N.M.,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
45944,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89176,,,,,,R.P.N.M.,p.o.box 94083,Albuquerque,NM,87199,,,,,,,11,,655,2,1,R.P.N.M.,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
45945,60.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89179,,,,,,R.P.N.M.,p.o.box 94083,Albuquerque,NM,87199,,,,,,,11,,655,2,1,R.P.N.M.,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
45947,76.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89182,,,,,,R.P.N.M.,p.o.box 94083,Albuquerque,NM,87199,,,,,,,11,,655,2,1,R.P.N.M.,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
45951,124.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89186,,,,,,R.P.N.M.,p.o.box 94083,Albuquerque,NM,87199,,,,,,,11,,655,2,1,R.P.N.M.,'87199':6 '94083':3 'albuquerqu':4 'nm':5 'p.o.box':2 'r.p.n.m':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-07-06 06:00:00+00:00,Third Primary
49368,15.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97322,,,,,,meet your candidates silent auction,p o box 1064,bernalillo,NM,87004,,,,,,,11,,3058,2,1,meet your candidates silent auction,'1064':9 '87004':12 'auction':5 'bernalillo':10 'box':8 'candid':3 'meet':1 'nm':11 'o':7 'p':6 'silent':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
49555,50.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97622,,james,,turpin,,,2616 mesilla,albuquerque,NM,87110,,,,,,,1,,3058,2,1,james  turpin,'2616':3 '87110':7 'albuquerqu':5 'jame':1 'mesilla':4 'nm':6 'turpin':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General
49489,25.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,97544,,charles,a,palmer,,,167 tierra encantada,corrales,NM,87048,,,,,,,1,,3058,2,1,charles  a palmer,'167':4 '87048':9 'charl':1 'corral':7 'encantada':6 'nm':8 'palmer':3 'tierra':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2006-10-10 06:00:00+00:00,First General