id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14446,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4919,,Ethel,M,Schwiner,,,"Route 3, Box 351",Espanola,NM,87532,,,,,,,1,,2426,2,1,Ethel M Schwiner,'3':5 '351':7 '87532':10 'box':6 'espanola':8 'ethel':1 'm':2 'nm':9 'rout':4 'schwiner':3,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14429,12.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4895,,Dottie,,Lee,,,1406 Mosman,Roswell,NM,88201,,,,,,,1,,2426,2,1,Dottie  Lee,'1406':3 '88201':7 'dotti':1 'lee':2 'mosman':4 'nm':6 'roswel':5,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14474,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4954,,Marianne,T,Chiffelle,,,4912 Sunningdale NE,Albuquerque,NM,87110,,,,,,,1,,2426,2,1,Marianne T Chiffelle,'4912':4 '87110':9 'albuquerqu':7 'chiffell':3 'mariann':1 'ne':6 'nm':8 'sunningdal':5,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14430,12.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4897,,Jean,S,Rhodes,,,1930 Settlers Bend S,Las Cruces,NM,88012,,,,,,,1,,2426,2,1,Jean S Rhodes,'1930':4 '88012':11 'bend':6 'cruce':9 'jean':1 'las':8 'nm':10 'rhode':3 'settler':5,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14465,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4944,,Joyce,,Headrick,,,7300 Winnefred,Farmington,NM,87402,,,,,,,1,,2426,2,1,Joyce  Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnefr':4,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14440,25.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4911,,Dorcas,L,Entley,,,"500 Tyler Rd, NE, #2",Albuquerque,NM,87113,,,,,,,1,,2426,2,1,Dorcas L Entley,'2':8 '500':4 '87113':11 'albuquerqu':9 'dorca':1 'entley':3 'l':2 'ne':7 'nm':10 'rd':6 'tyler':5,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14479,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4960,,Diana,I,Billingsley,,,PO Box 987,Alto,NM,88312,,,,,,,1,,2426,2,1,Diana I Billingsley,'88312':9 '987':6 'alto':7 'billingsley':3 'box':5 'diana':1 'nm':8 'po':4,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14432,50.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4900,,Josephine,A,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,,,,,,,1,,2426,2,1,Josephine A Mitchell,'1432':4 '87123':10 'albuquerqu':8 'josephin':1 'mitchel':3 'nm':9 'rd':6 'se':7 'stagecoach':5,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14462,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4940,,Rosalind,F,Tripp,,,PO Box 1869,Socorro,NM,87801,,,,,,,1,,2426,2,1,Rosalind F Tripp,'1869':6 '87801':9 'box':5 'f':2 'nm':8 'po':4 'rosalind':1 'socorro':7 'tripp':3,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14435,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4903,,Demesia,,Padilla,,,"5400 Phoenix NE, #101",Albuquerque,NM,87123,,,,,,,1,,2426,2,1,Demesia  Padilla,'101':6 '5400':3 '87123':9 'albuquerqu':7 'demesia':1 'ne':5 'nm':8 'padilla':2 'phoenix':4,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14471,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4951,,Barbara,F,Blackwell,,,46 Calle Cantando,Santa Fe,NM,87402,,,,,,,1,,2426,2,1,Barbara  F Blackwell,'46':4 '87402':10 'barbara':1 'blackwel':3 'call':5 'cantando':6 'f':2 'fe':8 'nm':9 'santa':7,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14449,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4924,,Anita,C,Westphal,,,"3450 Whitehorse Dr, SE",Rio Rancho,NM,87124,,,,,,,1,,2426,2,1,Anita  C Westphal,'3450':4 '87124':11 'anita':1 'c':2 'dr':6 'nm':10 'rancho':9 'rio':8 'se':7 'westphal':3 'whitehors':5,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14475,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4955,,Janice,K,Brooks,,,155 Muster,Anthony,NM,88021,,,,,,,1,,2426,2,1,Janice  K Brooks,'155':4 '88021':8 'anthoni':6 'brook':3 'janic':1 'k':2 'muster':5 'nm':7,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14437,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4906,,Virginia,G,Vigil,,,PO Box 15,Lincoln,NM,88338,,,,,,,1,,2426,2,1,Virginia  G Vigil,'15':6 '88338':9 'box':5 'g':2 'lincoln':7 'nm':8 'po':4 'vigil':3 'virginia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14453,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4929,,Ann,K,Wadstrom,,,42 Loma Del Escolar,Los Alamos,NM,87544,,,,,,,1,,2426,2,1,Ann K Wadstrom,'42':4 '87544':11 'alamo':9 'ann':1 'del':6 'escolar':7 'k':2 'loma':5 'los':8 'nm':10 'wadstrom':3,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14444,12.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4916,,,,,,Donald J Wolfe Trust,"11608 Penfield Ln, NE",Albuquerque,NM,87111,,,,,,,11,,2426,2,1,Donald J Wolfe Trust,'11608':5 '87111':11 'albuquerqu':9 'donald':1 'j':2 'ln':7 'ne':8 'nm':10 'penfield':6 'trust':4 'wolf':3,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
14452,52.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4928,,Mrs. Mervon,A,Bancroft,,,"7617 Winter Ave, NE",Albuquerque,NM,87110,,,,,,,1,,2426,2,1,Mrs. Mervon A Bancroft,'7617':5 '87110':11 'albuquerqu':9 'ave':7 'bancroft':4 'mervon':2 'mrs':1 'ne':8 'nm':10 'winter':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-05-10 06:00:00+00:00,First Primary Report 
16336,5000.0,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9876,,,,,,New Mexico Federation of Republican Women,"9125 Cooper NE, #601",Albuquerque,NM,87123,,,,,,,11,,195,2,1,New Mexico Federation of Republican Women,'601':10 '87123':13 '9125':7 'albuquerqu':11 'cooper':8 'feder':3 'mexico':2 'ne':9 'new':1 'nm':12 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-07-01 06:00:00+00:00,Third Primary Report
16335,52.0,2004-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9875,,Elinor,M,Bickley,,,20 Camino Las Joyas,Santa Fe,NM,87506,,,,,,,1,,195,2,1,Elinor  M Bickley,'20':4 '87506':11 'bickley':3 'camino':5 'elinor':1 'fe':9 'joya':7 'las':6 'm':2 'nm':10 'santa':8,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-07-01 06:00:00+00:00,Third Primary Report
19816,100.0,2004-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,18317,,,,,,Valle del Norte Federated Republican Womens Assn,Box 62507,Espanola,NM,87532,,,,,,,11,,252,2,1,Valle del Norte Federated Republican Womens Assn,'62507':9 '87532':12 'assn':7 'box':8 'del':2 'espanola':10 'feder':4 'nm':11 'nort':3 'republican':5 'vall':1 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2004-12-02 07:00:00+00:00,Third General
21436,52.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,22697,,Pat,,Njolsness,,,207 Dos Brazos,Los Alamos,NM,87544,,,,,,,1,,1492,2,1,Pat  Njolsness,'207':3 '87544':9 'alamo':7 'brazo':5 'dos':4 'los':6 'njols':2 'nm':8 'pat':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2005-05-09 06:00:00+00:00,
24627,25.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31437,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,,,,,,,1,,2425,2,1,JoAnn  Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2006-05-08 06:00:00+00:00,First Primary
24628,50.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,31438,,Joyce,,Headrick,,,7300 Winnifred,Farmington,NM,87402,,,,,,,1,,2425,2,1,Joyce  Headrick,'7300':3 '87402':7 'farmington':5 'headrick':2 'joyc':1 'nm':6 'winnifr':4,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2006-05-08 06:00:00+00:00,First Primary
42424,2092.93,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77469,,,,,,New Mexico Federation of Republican Women,922 Lantana Avenue,LasCruces,NM,88005,,,,,,,11,,1490,2,1,New Mexico Federation of Republican Women,'88005':12 '922':7 'avenu':9 'feder':3 'lantana':8 'lascruc':10 'mexico':2 'new':1 'nm':11 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
47517,3320.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92793,,,,,,New Mexico Federation of Republican Women,922 Lantana Avenue,LasCruces,NM,88005,,,,,,,11,,590,2,1,New Mexico Federation of Republican Women,'88005':12 '922':7 'avenu':9 'feder':3 'lantana':8 'lascruc':10 'mexico':2 'new':1 'nm':11 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
69893,100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217337,,,,,,New Mexico Federation of Republican Women,922 Lantana Avenue,LasCruces,NM,88005,,,,,,,11,,1493,2,1,New Mexico Federation of Republican Women,'88005':12 '922':7 'avenu':9 'feder':3 'lantana':8 'lascruc':10 'mexico':2 'new':1 'nm':11 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2006-11-02 07:00:00+00:00,Second General
124602,6000.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633265,,,,,,New Mexico Federation of Republican Women,PO Box 113,Lindrith,NM,87029,,,,,,,11,,1491,2,1,New Mexico Federation of Republican Women,'113':9 '87029':12 'box':8 'feder':3 'lindrith':10 'mexico':2 'new':1 'nm':11 'po':7 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124604,0.02,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633267,,,,,,Zia Credit Union,PO Box 490,Los Alamos,NM,87544,,,,,,,11,,1491,2,1,Zia Credit Union,'490':6 '87544':10 'alamo':8 'box':5 'credit':2 'los':7 'nm':9 'po':4 'union':3 'zia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124607,1.39,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633270,,,,,,Zia Credit Union,PO Box 490,Los Alamos,NM,87544,,,,,,,11,,1491,2,1,Zia Credit Union,'490':6 '87544':10 'alamo':8 'box':5 'credit':2 'los':7 'nm':9 'po':4 'union':3 'zia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124611,0.08,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633274,,,,,,Zia Credit Union,PO Box 490,Los Alamos,NM,87544,,,,,,,11,,1491,2,1,Zia Credit Union,'490':6 '87544':10 'alamo':8 'box':5 'credit':2 'los':7 'nm':9 'po':4 'union':3 'zia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
138560,0.02,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869119,,,,,,Zia Credit Union,PO Box 490,Los Alamos,NM,87544,,,,,,,11,,1139,2,1,Zia Credit Union,'490':6 '87544':10 'alamo':8 'box':5 'credit':2 'los':7 'nm':9 'po':4 'union':3 'zia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2008-12-04 07:00:00+00:00,Third General
148101,0.06,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904035,,,,,,Zia Credit Union,PO Box 490,Los Alamos,NM,87544,,,,,,,11,,2428,2,1,Zia Credit Union,'490':6 '87544':10 'alamo':8 'box':5 'credit':2 'los':7 'nm':9 'po':4 'union':3 'zia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
155668,0.03,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923969,,,,,,Zia Credit Union,PO Box 490,Los Alamos,NM,87544,,,,,,,11,,1332,2,1,Zia Credit Union,'490':6 '87544':10 'alamo':8 'box':5 'credit':2 'los':7 'nm':9 'po':4 'union':3 'zia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
255546,0.01,2009-10-31 06:00:00+00:00,2010-04-12 20:13:13.946998+00:00,,,,,,,,,,Zia Credit Union,PO Box 490,Los Alamos,NM,87544,United States,,,,,16005,10,16,11301,2,1,Zia Credit Union,'490':6 '87544':10 'alamo':8 'box':5 'credit':2 'los':7 'nm':9 'po':4 'union':3 'zia':1,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
314089,6000.0,2010-07-02 06:00:00+00:00,2010-08-11 16:33:30.826998+00:00,,,,,,,,,,State Federation of Republican Women,elaine2443@msn.com,Albuquerque,NM,87123,United States,,,State Federation,,42561,11,,16816,2,1,State Federation of Republican Women,'87123':9 'albuquerqu':7 'elaine2443@msn.com':6 'feder':2 'nm':8 'republican':4 'state':1 'women':5,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315636,814.28,2010-08-20 06:00:00+00:00,2010-08-31 06:00:00+00:00,,Returned Check- Candidate Withdrew,,,,,,,,Committee To Elect Tonia Harris,1002 37th Street,Rio Rancho,NM,87124,United States,,,Campaign Committee,,42568,11,,16816,2,1,Committee To Elect Tonia Harris,'1002':6 '37th':7 '87124':12 'committe':1 'elect':3 'harri':5 'nm':11 'rancho':10 'rio':9 'street':8 'tonia':4,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
389842,139.58,2010-12-13 07:00:00+00:00,2011-09-21 17:04:02.613003+00:00,,,,,,,,,,New Mexico Federation of Republican Women PAC,12024 Baja NE,Albuquerque,NM,87111,United States,,,,,72246,4,,22129,2,1,New Mexico Federation of Republican Women PAC,'12024':8 '87111':13 'albuquerqu':11 'baja':9 'feder':3 'mexico':2 'ne':10 'new':1 'nm':12 'pac':7 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
575480,6000.0,2012-07-24 06:00:00+00:00,2012-09-05 22:26:14.952995+00:00,,,,,,,,,,New Mexico Federation of Republican Women,PO Box 16295,Albuquerque,NM,87191,United States,,,Organization,,117001,11,99,27135,2,1,New Mexico Federation of Republican Women,'16295':9 '87191':12 'albuquerqu':10 'box':8 'feder':3 'mexico':2 'new':1 'nm':11 'po':7 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
760657,11000.0,2014-07-14 06:00:00+00:00,2014-09-02 18:51:33.453003+00:00,1209,,,,,,,,,New Mexico Federation of Republican Women,4640 Monte Frio NW,Albuquerque,NM,87120,United States,,,Organization,,179977,4,,36923,2,1,New Mexico Federation of Republican Women,'4640':7 '87120':13 'albuquerqu':11 'feder':3 'frio':9 'mexico':2 'mont':8 'new':1 'nm':12 'nw':10 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
965191,5400.0,2016-06-05 06:00:00+00:00,2016-07-03 18:30:39.839996+00:00,,,,,,,,,,New Mexico Federation of Republican Women,4640 Monte Frio NW,Albuquerque,NM,87120,United States,,,Organization,,179978,4,,45062,2,1,New Mexico Federation of Republican Women,'4640':7 '87120':13 'albuquerqu':11 'feder':3 'frio':9 'mexico':2 'mont':8 'new':1 'nm':12 'nw':10 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965192,5400.0,2016-06-13 06:00:00+00:00,2016-07-03 18:31:23.383004+00:00,,,,,,,,,,New Mexico Federation of Republican Women,4640 Monte Frio NW,Albuquerque,NM,87120,United States,,,Organization,,179978,4,,45062,2,1,New Mexico Federation of Republican Women,'4640':7 '87120':13 'albuquerqu':11 'feder':3 'frio':9 'mexico':2 'mont':8 'new':1 'nm':12 'nw':10 'republican':5 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1337206,5500.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1002,Transfer of funds to PAC for candidate distribution. ,,,,,,,,New Mexico Federation of Republican Women,1900 West Mescalero,Roswell,NM,88201,United States,,,"Teresa Barncastle, Treasurer NMFRW",,292744,4,,56417,2,1,New Mexico Federation of Republican Women,'1900':7 '88201':12 'feder':3 'mescalero':9 'mexico':2 'new':1 'nm':11 'republican':5 'roswel':10 'west':8 'women':6,Monetary contribution,147,New Mexico Federation of Republican Women PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
