id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173100,1000.0,2005-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50139,,,,,,NM-DLCC (House),"c/o Mimi Stewart_x000D_
313 Moon NE",Albuquerque,NM,87123,,,,,,,11,,2381,2,5,NM-DLCC (House),"'313':9 '87123':14 'albuquerqu':12 'c/o':5 'dlcc':3 'hous':4 'mimi':6 'moon':10 'ne':11 'nm':2,13 'nm-dlcc':1 'stewart':7 'x000d':8",Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173103,1500.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50145,,,,,,Committe to Elect Diane Denish,c/o Office of the Lt. Governor,Santa Fe,NM,87501,,,,,,,11,,2381,2,5,Committe to Elect Diane Denish,'87501':15 'c/o':6 'committ':1 'denish':5 'dian':4 'elect':3 'fe':13 'governor':11 'lt':10 'nm':14 'offic':7 'santa':12,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173184,46.64,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50268,,,,,,InsurBanc,10 Executive Dr.,Farmington,CT,6032,,,,,,,11,,2381,2,5,InsurBanc,'10':2 '6032':7 'ct':6 'dr':4 'execut':3 'farmington':5 'insurbanc':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173118,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50167,,Ernest,,Chavez,,,1531 Severo Rd. SW,Albuquerque,NM,87105,,,,,,,1,,2381,2,5,Ernest  Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'rd':5 'severo':4 'sw':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173141,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50194,,Manny,G.,Herrera,,,300 N. Franey St.,Bayard,NM,88023,,,,,,,1,,2381,2,5,Manny G. Herrera,'300':4 '88023':10 'bayard':8 'franey':6 'g':2 'herrera':3 'manni':1 'n':5 'nm':9 'st':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173115,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50163,,Henry,"""Kiki""",Saavedra,,,2838 2nd St. SW,Albuquerque,NM,87102,,,,,,,1,,2381,2,5,"Henry ""Kiki"" Saavedra",'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'henri':1 'kiki':2 'nm':9 'saavedra':3 'st':6 'sw':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173156,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50209,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88202,,,,,,,1,,2381,2,5,Nora  Espinosa,'608':3 '88202':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173138,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50191,,William,R.,Rehm,,,Box 14768,Albuquerque,NM,87191,,,,,,,1,,2381,2,5,William R. Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'r':2 'rehm':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173147,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50200,,Don,,Tripp,,,Box 1369,Socorro,NM,87801,,,,,,,1,,2381,2,5,Don  Tripp,'1369':4 '87801':7 'box':3 'nm':6 'socorro':5 'tripp':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173129,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50180,,Al,,Park,,,1840 Dakota NE,Albuquerque,NM,87110,,,,,,,1,,2381,2,5,Al  Park,'1840':3 '87110':8 'al':1 'albuquerqu':6 'dakota':4 'ne':5 'nm':7 'park':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173134,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50186,,Thomas,A.,Anderson,,,10013 Plunkett Dr NW,Albuquerque,NM,87114,,,,,,,1,,2381,2,5,Thomas A. Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'dr':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173136,1000.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50189,,Justine,,Fox Young,,,3108 Dallas St. NE,Albuquerque,NM,87110,,,,,,,1,,2381,2,5,Justine  Fox Young,'3108':4 '87110':10 'albuquerqu':8 'dalla':5 'fox':2 'justin':1 'ne':7 'nm':9 'st':6 'young':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173167,3000.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50220,,,,,,Richardson's Roundtable,"111 Lomas NW, Suite 120",Albuquerque,NM,87102,,,,,,,11,,2381,2,5,Richardson's Roundtable,'111':4 '120':8 '87102':11 'albuquerqu':9 'loma':5 'nm':10 'nw':6 'richardson':1 'roundtabl':3 'suit':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173162,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50215,,Hector,,Balderas,,,Box 88,Wagon Mound,NM,87752,,,,,,,1,,2381,2,5,Hector  Balderas,'87752':8 '88':4 'baldera':2 'box':3 'hector':1 'mound':6 'nm':7 'wagon':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173131,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50182,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,1,,2381,2,5,Larry  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173121,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50172,,Richard,J.,Berry,,,Box 50565,Albuquerque,NM,87181,,,,,,,1,,2381,2,5,Richard J. Berry,'50565':5 '87181':8 'albuquerqu':6 'berri':3 'box':4 'j':2 'nm':7 'richard':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173142,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50195,,Nick,L.,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,,,,,,,1,,2381,2,5,Nick L. Salazar,'1076':5 '87566':9 'box':4 'l':2 'nick':1 'nm':8 'ohkay':6 'owingeh':7 'salazar':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173152,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50205,,John,A.,Heaton,,,102 South Canyon,Carlsbad,NM,88220,,,,,,,1,,2381,2,5,John A. Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':1 'nm':8 'south':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173148,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50201,,Rhonda,,King,,,Box 103,Stanley,NM,87056,,,,,,,1,,2381,2,5,Rhonda  King,'103':4 '87056':7 'box':3 'king':2 'nm':6 'rhonda':1 'stanley':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173122,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50173,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,,,,,,,1,,2381,2,5,Mimi  Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173119,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50170,,Gail,,Chasey,,,425 Aliso Dr. NE,Albuquerque,NM,87108,,,,,,,1,,2381,2,5,Gail   Chasey,'425':3 '87108':9 'albuquerqu':7 'aliso':4 'chasey':2 'dr':5 'gail':1 'ne':6 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173132,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50184,,Jimmie,C.,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,1,,2381,2,5,Jimmie  C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173143,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50196,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,,,,,,,1,,2381,2,5,Jim  R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173144,1000.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50197,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,2381,2,5,Ben   Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173149,1000.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50202,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88011,,,,,,,1,,2381,2,5,Joseph   Cervantes,'2610':3 '88011':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173155,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50208,,Daniel,R.,Foley,,,Box 3194,Roswell,NM,88202,,,,,,,1,,2381,2,5,Daniel R. Foley,'3194':5 '88202':8 'box':4 'daniel':1 'foley':3 'nm':7 'r':2 'roswel':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173158,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50211,,Don,,Whitaker,,,Box 974,Eunice,NM,88231,,,,,,,1,,2381,2,5,Don  Whitaker,'88231':7 '974':4 'box':3 'eunic':5 'nm':6 'whitak':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173163,1000.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50216,,W.,Ken,Martinez,,,Box 730,Grants,NM,87020,,,,,,,1,,2381,2,5,W. Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'w':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173145,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50198,,Peter,,Wirth,,,1035 Camino del la Cruz Blanca,Santa Fe,NM,87507,,,,,,,1,,2381,2,5,Peter  Wirth,'1035':3 '87507':12 'blanca':8 'camino':4 'cruz':7 'del':5 'fe':10 'la':6 'nm':11 'peter':1 'santa':9 'wirth':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173165,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50218,,Richard,D.,Vigil,,,Box 456,Ribera,NM,87560,,,,,,,1,,2381,2,5,Richard D. Vigil,'456':5 '87560':8 'box':4 'd':2 'nm':7 'ribera':6 'richard':1 'vigil':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173113,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50161,,George,J.,Hanosh,,,Box 1299,Grants,NM,87020,,,,,,,1,,2381,2,5,George J. Hanosh,'1299':5 '87020':8 'box':4 'georg':1 'grant':6 'hanosh':3 'j':2 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173127,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50178,,Janice,E.,Arnold-Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,1,,2381,2,5,Janice E. Arnold-Jones,'7713':6 '87110':12 'albuquerqu':10 'arnold':4 'arnold-jon':3 'azul':8 'e':2 'janic':1 'jone':5 'ne':9 'nm':11 'sierra':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173125,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50176,,Eric,A.,Youngberg,,,5315 Montano Plaza Dr. NW,Albuquerque,NM,87120,,,,,,,1,,2381,2,5,Eric A. Youngberg,'5315':4 '87120':11 'albuquerqu':9 'dr':7 'eric':1 'montano':5 'nm':10 'nw':8 'plaza':6 'youngberg':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173153,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50206,,W.C.,"""Dub""",Williams,,,"HC66, Box 10",Glencoe,NM,88324,,,,,,,1,,2381,2,5,"W.C. ""Dub"" Williams",'10':6 '88324':9 'box':5 'dub':2 'glenco':7 'hc66':4 'nm':8 'w.c':1 'william':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173140,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50193,,Donna,G.,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,1,,2381,2,5,Donna G. Irwin,'420':4 '88030':9 'deme':7 'donna':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173160,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50213,,Keith,,Gardner,,,4502 Verde Drive,Roswell,NM,88201,,,,,,,1,,2381,2,5,Keith  Gardner,'4502':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173151,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50204,,Terry,,Marquardt,,,2474 Desert Hills,Alamogordo,NM,88310,,,,,,,1,,2381,2,5,Terry  Marquardt,'2474':3 '88310':8 'alamogordo':6 'desert':4 'hill':5 'marquardt':2 'nm':7 'terri':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
173146,500.0,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50199,,Luciano,"""Lucky""",Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,1,,2381,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
179559,694.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78140,,,,,,"IIANM, Inc.",1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,1444,2,5,"IIANM, Inc.",'1511':3 '87102':9 'albuquerqu':7 'blvd':5 'iianm':1 'inc':2 'ne':6 'nm':8 'univers':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-06-01 06:00:00+00:00,Second Primary
187546,1000.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117350,,Diane,,Denish,,,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2379,2,5,Diane  Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'po':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-10-10 06:00:00+00:00,First General
187543,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117283,,Kathy,,McCoy,,,PO Box 1488,Cedar Crest,NM,87008,,,,,,,11,,2379,2,5,Kathy  McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-10-10 06:00:00+00:00,First General
187544,100.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117296,,William,R.,Rehm,,,PO Box 14768,Albuquerque,NM,87191,,,,,,,11,,2379,2,5,William R. Rehm,'14768':6 '87191':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'r':2 'rehm':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-10-10 06:00:00+00:00,First General
187545,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117320,,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,2379,2,5,Thomas C. Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-10-10 06:00:00+00:00,First General
194046,6.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434737,,,,,,"Wells Fargo Bank, NA",Second & Lomas NE,Albuquerque,NM,87102,,,,,,,11,,776,2,5,"Wells Fargo Bank, NA",'87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'ne':7 'nm':9 'second':5 'well':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-12-07 07:00:00+00:00,Third General
203738,1000.0,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012620,,,,,,Committee to Elect Diane Denish,PO Box 30561_x000D_,Albuquerque,NM,87190,,,,,,,11,,968,2,5,Committee to Elect Diane Denish,'30561':8 '87190':12 'albuquerqu':10 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':11 'po':6 'x000d':9,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203739,1500.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012622,,,,,,NMSALU Legislative Fund,PO Box 25485_x000D_,Albuqueruqe,NM,87125,,,,,,,11,,968,2,5,NMSALU Legislative Fund,'25485':6 '87125':10 'albuqueruq':8 'box':5 'fund':3 'legisl':2 'nm':9 'nmsalu':1 'po':4 'x000d':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203742,250.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012634,,Paul,C.,Bandy,,,388 County Road 2900_x000D_,Aztec,NM,87410,,,,,,,11,,968,2,5,Paul C. Bandy,'2900':7 '388':4 '87410':11 'aztec':9 'bandi':3 'c':2 'counti':5 'nm':10 'paul':1 'road':6 'x000d':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203741,250.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012631,,James,R.,Strickler,,,2204 N. Santiago Ave._x000D_,Farmington,NM,87401,,,,,,,11,,968,2,5,James R. Strickler,'2204':4 '87401':10 'ave._x000d_':7 'farmington':8 'jame':1 'n':5 'nm':9 'r':2 'santiago':6 'strickler':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203740,500.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012627,,Tom,,Taylor,,,5909 Rinconada_x000D_,Farmington,NM,87402,,,,,,,11,,968,2,5,Tom  Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'taylor':2 'tom':1 'x000d':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203745,500.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012642,,William,E.,Sharer,,,PO Box 203_x000D_,Farmington,NM,87499,,,,,,,11,,968,2,5,William E. Sharer,'203':6 '87499':10 'box':5 'e':2 'farmington':8 'nm':9 'po':4 'sharer':3 'william':1 'x000d':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203743,250.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012637,,Ray,,Begaye,,,Box 609_x000D_,Shiprock,NM,87420,,,,,,,11,,968,2,5,Ray  Begaye,'609':4 '87420':8 'begay':2 'box':3 'nm':7 'ray':1 'shiprock':6 'x000d':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203746,500.0,2008-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012646,,Steven,P.,Neville,,,PO Box 1570_x000D_,Aztec,NM,87410,,,,,,,11,,968,2,5,Steven P. Neville,'1570':6 '87410':10 'aztec':8 'box':5 'nevill':3 'nm':9 'p':2 'po':4 'steven':1 'x000d':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203749,1000.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012657,,Stuart,,Ingle,,,2106 West University Dr._x000D_,Portales,NM,88130,,,,,,,11,,968,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr._x000d_':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203748,500.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012651,,Clint,,Hardin,,,1348 CRH_x000D_,Clovis,NM,88101,,,,,,,11,,968,2,5,Clint  Hardin,'1348':3 '88101':8 'clint':1 'clovi':6 'crh':4 'hardin':2 'nm':7 'x000d':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203747,500.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012650,,Anna,,Crook,,,1041 Fairway Terrace_x000D_,Clovis,NM,88102,,,,,,,11,,968,2,5,Anna  Crook,'1041':3 '88102':9 'anna':1 'clovi':7 'crook':2 'fairway':4 'nm':8 'terrac':5 'x000d':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
203750,57.91,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012668,,,,,,InsurBanc,10 Executive Dr.,Farmington,CT,6032,,,,,,,11,,968,2,5,InsurBanc,'10':2 '6032':7 'ct':6 'dr':4 'execut':3 'farmington':5 'insurbanc':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
211180,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171927,,Leonare,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,1448,2,5,Leonare Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonar':1 'nm':8 'rawson':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-29 06:00:00+00:00,Second Primary
229990,750.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905503,,Sue,Wilson,Beffort,,,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,1446,2,5,Sue Wilson Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229981,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905494,,W.,Ken,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,1446,2,5,W. Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'w':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229977,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905490,,Roger,,Madelena,,,Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,1446,2,5,Roger  Madelena,'255':4 '87024':8 'box':3 'jemez':5 'madelena':2 'nm':7 'pueblo':6 'roger':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230018,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905531,,Gloria,C.,Vaughn,,,503 East 16th St.,Alamogordo,NM,88310,,,,,,,11,,1446,2,5,Gloria C. Vaughn,'16th':6 '503':4 '88310':10 'alamogordo':8 'c':2 'east':5 'gloria':1 'nm':9 'st':7 'vaughn':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229987,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905500,,Eric,,Griego,,,Box 25191,Albuquerque,NM,87125,,,,,,,11,,1446,2,5,Eric  Griego,'25191':4 '87125':7 'albuquerqu':5 'box':3 'eric':1 'griego':2 'nm':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229991,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905504,,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,,,,,,,11,,1446,2,5,William H. Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'h':2 'nm':7 'payn':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception