id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1581826,50.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Adrian,,Trujillo,,,1308 SAWMILL RD NW,ALBUQUERQUE,NM,87104-2155,United States,,,,,324037,1,1,62399,2,1,Adrian Trujillo,'-2155':10 '1308':3 '87104':9 'adrian':1 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'sawmil':4 'trujillo':2,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581839,200.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Anthony,,Martinez,,,929 Steamboat cr,Hewitt,TX,76643,United States,,,,,324045,1,,62399,2,1,Anthony Martinez,'76643':8 '929':3 'anthoni':1 'cr':5 'hewitt':6 'martinez':2 'steamboat':4 'tx':7,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605110,200.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,20 Tee Shirts with logo,,Mr,Adrian,Anthony,Trujillo,Sr,,1308 SAWMILL RD NW,ALBUQUERQUE,NM,87104,United States,,,Union Sheet metal worker,,328013,1,,63440,2,2,,'1308':6 '87104':12 'adrian':2 'albuquerqu':10 'anthoni':3 'mr':1 'nm':11 'nw':9 'rd':8 'sawmil':7 'sr':5 'trujillo':4,In Kind contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605132,10.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Facebook Ad,,,,,,,Facebook,1 hacker Way,Menlo Park,CA,94205,United States,,,,,328029,17,,63440,2,2,,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,In Kind contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605094,50.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Janeen,,Schneider,,,806 Palmas Altas Drive Southeast,Rio Rancho,NM,87124,United States,,,Retired,,327999,1,24,63440,2,1,,'806':3 '87124':11 'alta':5 'drive':6 'janeen':1 'nm':10 'palma':4 'rancho':9 'rio':8 'schneider':2 'southeast':7,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605042,25.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,,,,Rebecca,,Golding,,,1813 Zickert Place NW,ALBUQUERQUE,NM,87104-2155,United States,,,Accountant,,327984,1,1,63440,2,1,,'-2155':10 '1813':3 '87104':9 'albuquerqu':7 'gold':2 'nm':8 'nw':6 'place':5 'rebecca':1 'zickert':4,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1621124,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Dinah,,Vargas,,,4707 Coors Blvd sw,Albuquerque,NM,87121,United States,,,,,331182,1,,64498,2,1,,'4707':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'dinah':1 'nm':8 'sw':6 'varga':2,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621102,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,1001,,,,,Stella,,Padilla,,,1212 Claire ct nw,ALBUQUERQUE,NM,87104,United States,,,,,331172,1,1,64498,2,1,,'1212':3 '87104':9 'albuquerqu':7 'clair':4 'ct':5 'nm':8 'nw':6 'padilla':2 'stella':1,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621090,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Mike,,DElia,,,3721 Mary Ellen st ne,Albuquerque,NM,87111,United States,,,,,331154,1,,64498,2,1,,'3721':3 '87111':10 'albuquerqu':8 'delia':2 'ellen':5 'mari':4 'mike':1 'ne':7 'nm':9 'st':6,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621170,1000.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1120,,,,,,,,,committee to elect James Townsend,69 W.Compress,artesia,NM,88210,United States,,,Minority Leader of the NM House of Representatives,,331208,7,,64498,2,1,,'69':6 '88210':10 'artesia':8 'committe':1 'elect':3 'jame':4 'nm':9 'townsend':5 'w.compress':7,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633660,2500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,234294,Received at 1pm June 1st,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,Oil and Gas,,333714,2,1,65516,2,1,,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,10065,Mr Adrian Anthony Trujillo Sr,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
