id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
241808,61.84,2010-02-19 07:00:00+00:00,2010-04-08 15:42:29.882998+00:00,,,Banner Printing,,,,,,,Kinkos,10032 Coors Blvd NW,Albuquerque,NM,87114,USA,,,,False,8223,12,1,10705,2,5,Kinkos,'10032':2 '87114':8 'albuquerqu':6 'blvd':4 'coor':3 'kinko':1 'nm':7 'nw':5,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241805,60.78,2010-02-19 07:00:00+00:00,2010-04-08 15:40:45.587001+00:00,,,Printing cost,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,8221,12,1,10705,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241068,19.95,2010-03-01 07:00:00+00:00,2010-04-08 00:32:12.507003+00:00,,,Peek Email Service,,,,,,,Peek Email Service,265 Madison Ave,New York,NY,10016,United States,,,,False,7603,15,,10705,2,5,Peek Email Service,'10016':10 '265':4 'ave':6 'email':2 'madison':5 'new':7 'ny':9 'peek':1 'servic':3 'york':8,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241817,195.14,2010-03-13 07:00:00+00:00,2010-04-08 15:49:15.977004+00:00,,,Hotel room for pre-primary convention,,,,,,,Buffalo Thunder,20 Buffalo Thunder Trail,Santa Fe,NM,87506,USA,,,,False,8235,11,1,10705,2,5,Buffalo Thunder,"'20':3 '87506':10 'buffalo':1,4 'fe':8 'nm':9 'santa':7 'thunder':2,5 'trail':6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241070,19.95,2010-03-29 06:00:00+00:00,2010-04-08 00:33:00.336997+00:00,,,Peek Email Service,,,,,,,Peek Email Service,265 Madison Ave,New York,NY,10016,United States,,,,False,7603,15,,10705,2,5,Peek Email Service,'10016':10 '265':4 'ave':6 'email':2 'madison':5 'new':7 'ny':9 'peek':1 'servic':3 'york':8,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285939,11.86,2010-04-04 06:00:00+00:00,2010-05-10 19:07:40.559998+00:00,,,Fee for online collection of campaign donations,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27391,15,,10705,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285570,500.0,2010-04-09 06:00:00+00:00,2010-05-10 06:00:00+00:00,98,,Consultant,,,Joel,,Omdahl,,,3805 General Somervell St NE,Albuquerque,NM,87111,United States,,,,False,27221,1,,13118,2,5,Joel Omdahl,'3805':3 '87111':10 'albuquerqu':8 'general':4 'joel':1 'ne':7 'nm':9 'omdahl':2 'somervel':5 'st':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285605,25.7,2010-05-01 06:00:00+00:00,2010-05-10 06:00:00+00:00,,Total of fees for second period,Fee to recieve online donations,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27256,15,,13118,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301035,100.0,2010-05-13 06:00:00+00:00,2010-05-28 06:00:00+00:00,1001,,Photo session,,,Kyle,,Hartstock,,,6501 San Antonio,Albuquerque,NM,87109,United States,,,Photography,False,36252,1,,13240,2,5,Kyle  Hartstock,'6501':3 '87109':8 'albuquerqu':6 'antonio':5 'hartstock':2 'kyle':1 'nm':7 'san':4,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301095,5.93,2010-05-24 06:00:00+00:00,2010-05-28 18:55:27.250003+00:00,,,Online Collection of Donations,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27256,15,,13240,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307157,35.0,2010-06-02 06:00:00+00:00,2010-06-30 18:03:27.387000+00:00,,,Semiannual PO BOX FEE,,,,,,,USPS,Academy Station,Albuquerque,NM,87109,United States,,,Post Office,False,39446,11,,16098,2,5,USPS,'87109':6 'academi':2 'albuquerqu':4 'nm':5 'station':3 'usp':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307162,1.98,2010-06-06 06:00:00+00:00,2010-06-30 18:09:14.466997+00:00,,,Online Fee to Collect Donation,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27391,15,,16098,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314035,187.25,2010-06-28 06:00:00+00:00,2010-08-10 17:11:59.310004+00:00,,,Printer fees,,,,,,,Focus Inc,333-B  Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,42517,2,1,16822,2,5,Focus Inc,'333':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314061,300.0,2010-07-01 06:00:00+00:00,2010-08-10 19:54:55.493004+00:00,,,Jul Rent for the Committee to Elect alex K Russell,,,,,,,RSF Journal Center,4801 Lang Ave,Albuquerque,NM,87109,USA,,,Commerical Office,False,42541,2,,16822,2,5,RSF Journal Center,'4801':4 '87109':9 'albuquerqu':7 'ave':6 'center':3 'journal':2 'lang':5 'nm':8 'rsf':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314040,350.0,2010-07-09 06:00:00+00:00,2010-08-10 17:37:20.722998+00:00,,,Music for Fundraiser,,,,,,,Real to Reel,1741 Indian School Rd NW,Albuquerque,NM,87105,United States,,,Band,False,42522,11,1,16822,2,5,Real to Reel,'1741':4 '87105':11 'albuquerqu':9 'indian':5 'nm':10 'nw':8 'rd':7 'real':1 'reel':3 'school':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314058,265.33,2010-07-20 06:00:00+00:00,2010-08-10 19:43:59.829998+00:00,,,refund for food for fundraiser,,,Terrie,,Saenz,,,2 SteepelChase Dr,Tijeras,NM,87059,United States,,,,False,42539,1,,16822,2,5,Terrie Saenz,'2':3 '87059':8 'dr':5 'nm':7 'saenz':2 'steepelchas':4 'terri':1 'tijera':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314059,75.0,2010-07-23 06:00:00+00:00,2010-08-10 19:47:29.176999+00:00,,,Deposit for Banquet Room,,,,,,,Chama River Brewing Company,4939 Pan American Freeway,Albuquerque,NM,87109,USA,,,Restaurant,False,42540,2,,16822,2,5,Chama River Brewing Company,'4939':5 '87109':11 'albuquerqu':9 'american':7 'brew':3 'chama':1 'compani':4 'freeway':8 'nm':10 'pan':6 'river':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314060,300.0,2010-08-03 06:00:00+00:00,2010-08-10 19:49:41.452997+00:00,,,Aug Rent for the Committee to Elect alex K Russell,,,,,,,RSF Journal Center,4801 Lang Ave,Albuquerque,NM,87109,USA,,,Commerical Office,False,42541,2,,16822,2,5,RSF Journal Center,'4801':4 '87109':9 'albuquerqu':7 'ave':6 'center':3 'journal':2 'lang':5 'nm':8 'rsf':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314062,535.0,2010-08-05 06:00:00+00:00,2010-08-10 19:57:41.357002+00:00,,,Flat Rate Phone Poll,,,,,,,Positive Contacts Consulting,510 La Rueda Ct NW,Albuquerque,NM,87107,USA,,,,False,42542,13,1,16822,2,5,Positive Contacts Consulting,'510':4 '87107':11 'albuquerqu':9 'consult':3 'contact':2 'ct':7 'la':5 'nm':10 'nw':8 'posit':1 'rueda':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314074,16.82,2010-08-10 06:00:00+00:00,2010-08-10 21:43:46.307004+00:00,,,Fee for online donation collection,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27256,15,,16822,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323104,447.46,2010-08-16 06:00:00+00:00,2010-09-12 21:08:50.697001+00:00,,,Printer,,,,,,,Minute Man Press,5602 Menaul Boulevard Northeast,Albuquerque,NM,87110,United States,,,Printer,False,48305,13,1,16822,2,5,Minute Man Press,'5602':4 '87110':10 'albuquerqu':8 'boulevard':6 'man':2 'menaul':5 'minut':1 'nm':9 'northeast':7 'press':3,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323110,144.45,2010-09-01 06:00:00+00:00,2010-09-12 21:12:07.922998+00:00,,,Printer services,,,,,,,Minute Man Press,5602 Menaul Boulevard Northeast,Albuquerque,NM,87110,United States,,,Printer,False,48305,13,1,16822,2,5,Minute Man Press,'5602':4 '87110':10 'albuquerqu':8 'boulevard':6 'man':2 'menaul':5 'minut':1 'nm':9 'northeast':7 'press':3,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323113,300.0,2010-09-03 06:00:00+00:00,2010-09-12 21:12:53.899998+00:00,,,Rent for Campaign Office,,,,,,,RSF Journal Center,4801 Lang Ave,Albuquerque,NM,87109,USA,,,Commerical Office,False,42541,2,,16822,2,5,RSF Journal Center,'4801':4 '87109':9 'albuquerqu':7 'ave':6 'center':3 'journal':2 'lang':5 'nm':8 'rsf':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324676,25.0,2010-09-06 06:00:00+00:00,2010-09-13 16:21:39.803002+00:00,,,fee for Online Donation collection,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27256,15,,16822,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348396,798.69,2010-09-10 06:00:00+00:00,2010-10-11 16:37:56.849998+00:00,,,PRINTING,,,,,,,HARTLANDS,4315 N 146TH CT,OMAHA,NE,68116,United States,,,,False,56292,2,,18885,2,5,HARTLANDS,'146th':4 '4315':2 '68116':8 'ct':5 'hartland':1 'n':3 'ne':7 'omaha':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348406,0.07,2010-09-13 06:00:00+00:00,2010-10-11 16:44:53.770001+00:00,,,SERVICE FEE,,,,,,,SKYPE,2145 Hamilton Avenue,SAN JOSE,CA,95125,USA,,,,False,56296,2,,18885,2,5,SKYPE,'2145':2 '95125':8 'avenu':4 'ca':7 'hamilton':3 'jose':6 'san':5 'skype':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348398,134.41,2010-09-13 06:00:00+00:00,2010-10-11 16:38:57.113005+00:00,,,FOOD AND RENTAL FOR FUNDRAISER,,,,,,,Chama River Brewing Company,4939 Pan American Freeway,Albuquerque,NM,87109,USA,,,Restaurant,False,42540,2,,18885,2,5,Chama River Brewing Company,'4939':5 '87109':11 'albuquerqu':9 'american':7 'brew':3 'chama':1 'compani':4 'freeway':8 'nm':10 'pan':6 'river':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348404,8.52,2010-09-13 06:00:00+00:00,2010-10-11 16:43:34.002998+00:00,,,PHONE LINE,,,,,,,SKYPE,2145 Hamilton Avenue,SAN JOSE,CA,95125,USA,,,,False,56296,2,,18885,2,5,SKYPE,'2145':2 '95125':8 'avenu':4 'ca':7 'hamilton':3 'jose':6 'san':5 'skype':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348402,60.0,2010-09-13 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,PHONE LINE,,,,,,,SKYPE,2145 Hamilton Avenue,SAN JOSE,CA,95125,USA,,,,False,56296,2,,18885,2,5,SKYPE,'2145':2 '95125':8 'avenu':4 'ca':7 'hamilton':3 'jose':6 'san':5 'skype':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348412,0.48,2010-09-20 06:00:00+00:00,2010-10-11 16:49:24.172997+00:00,,,SERVICE FEE,,,,,,,SKYPE,2145 Hamilton Avenue,SAN JOSE,CA,95125,USA,,,,False,56296,2,,18885,2,5,SKYPE,'2145':2 '95125':8 'avenu':4 'ca':7 'hamilton':3 'jose':6 'san':5 'skype':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348446,32.59,2010-10-01 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,Fee for Online collection of Donation,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27391,15,,18885,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348511,1.98,2010-10-04 06:00:00+00:00,2010-10-11 17:32:18.326999+00:00,,,Fee for Online collection of Donation,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27391,15,,18885,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362479,50.0,2010-10-05 06:00:00+00:00,2010-10-27 20:56:36.910000+00:00,,,VOTER DATA,,,,,,,Bernalillo County Clerk,ONE CIVIC PLAZA,ALBUQUERQUE,NM,87102,United States,,,,False,62133,11,,19443,2,5,Bernalillo County Clerk,'87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'one':4 'plaza':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429539,100.0,2010-10-05 06:00:00+00:00,2011-11-04 19:24:34.513004+00:00,,,campaign photographs,,,Hartsock,,Kyle,,,unknown,Albuquerque,NM,unknown,United States,,,,False,77837,1,,19443,2,5,Hartsock Kyle,"'albuquerqu':4 'hartsock':1 'kyle':2 'nm':5 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429538,100.0,2010-10-05 06:00:00+00:00,2011-11-04 19:21:31.936999+00:00,,,campaign assistance,,,Lindsay,,Welton,,,2111 Coal Ave SE,Albuquerque,NM,87106,United States,,,,False,77835,1,,19443,2,5,Lindsay Welton,'2111':3 '87106':9 'albuquerqu':7 'ave':5 'coal':4 'lindsay':1 'nm':8 'se':6 'welton':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362461,300.0,2010-10-06 06:00:00+00:00,2010-10-27 20:50:20.292997+00:00,,,RENT,,,,,,,RSF Journal Center,4801 Lang Ave,Albuquerque,NM,87109,USA,,,Commerical Office,False,42541,2,,19443,2,5,RSF Journal Center,'4801':4 '87109':9 'albuquerqu':7 'ave':6 'center':3 'journal':2 'lang':5 'nm':8 'rsf':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362481,134.41,2010-10-12 06:00:00+00:00,2010-10-27 20:57:39.459998+00:00,,,FUNDRAISOR,,,,,,,Chama River Brewing Company,4939 Pan American Freeway,Albuquerque,NM,87109,USA,,,Restaurant,False,42540,2,,19443,2,5,Chama River Brewing Company,'4939':5 '87109':11 'albuquerqu':9 'american':7 'brew':3 'chama':1 'compani':4 'freeway':8 'nm':10 'pan':6 'river':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362483,40.65,2010-10-13 06:00:00+00:00,2010-10-27 20:59:30.917000+00:00,,,PAPER,,,,,,,OFFICE DEPOT,7901 SAN PEDRO,ALBUQUERQUE,NM,87113,USA,,,,False,62134,2,,19443,2,5,OFFICE DEPOT,'7901':3 '87113':8 'albuquerqu':6 'depot':2 'nm':7 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362482,764.25,2010-10-15 06:00:00+00:00,2010-10-27 20:58:22.856998+00:00,,,PRINTING,,,,,,,Minute Man Press,5602 Menaul Boulevard Northeast,Albuquerque,NM,87110,United States,,,Printer,False,48305,13,1,19443,2,5,Minute Man Press,'5602':4 '87110':10 'albuquerqu':8 'boulevard':6 'man':2 'menaul':5 'minut':1 'nm':9 'northeast':7 'press':3,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362485,1541.8,2010-10-18 06:00:00+00:00,2010-10-27 21:02:16.887002+00:00,,,PRINTING,,,,,,,Greetings Etc Inc,2505 Commercial St NE,ALBUQUERQUE,NM,87102,USA,,,,False,62137,2,,19443,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362498,511.0,2010-10-22 06:00:00+00:00,2010-10-27 21:10:49.139996+00:00,,,Web Design,,,ANTHONY,,LOMAYESVA,,,P.O. Box 26865,Albuqueruqe,NM,87125,USA,,,,False,62145,1,,19443,2,5,ANTHONY LOMAYESVA,'26865':5 '87125':8 'albuqueruq':6 'anthoni':1 'box':4 'lomayesva':2 'nm':7 'p.o':3,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
378631,45.0,2010-10-27 06:00:00+00:00,2010-12-02 22:23:00.446997+00:00,,,Canvassing Assistance,,,Keenan,,Wilder,,,unknown,Albuquerque,NM,unknown,USA,,,,False,67688,1,,20060,2,5,Keenan  Wilder,"'albuquerqu':4 'keenan':1 'nm':5 'unknown':3,6 'wilder':2",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378628,45.0,2010-10-27 06:00:00+00:00,2010-12-02 22:21:50.756999+00:00,,,Canvassing Assistance,,,Aaron,,Nieto,,,unknown,Albquuerque,NM,unknown,USA,,,,False,67683,1,,20060,2,5,Aaron Nieto,"'aaron':1 'albquuerqu':4 'nieto':2 'nm':5 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429540,45.0,2010-10-27 06:00:00+00:00,2011-11-04 19:39:46.013003+00:00,,,campaign assistance,,,Drew,,Creasman,,,unknown,Albuquerque,NM,87114,United States,,,,False,77838,1,,20060,2,5,Drew Creasman,'87114':6 'albuquerqu':4 'creasman':2 'drew':1 'nm':5 'unknown':3,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378626,45.0,2010-10-27 06:00:00+00:00,2010-12-02 22:20:39.152999+00:00,,,canvassing assistance,,,Leland,,Churan,,,unknown,Albuquerque,NM,unknown,USA,,,,False,67681,1,,20060,2,5,Leland Churan,"'albuquerqu':4 'churan':2 'leland':1 'nm':5 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378619,200.0,2010-10-27 06:00:00+00:00,2010-12-02 22:18:09.046996+00:00,,2 photo sessions.,campaign photos,,,Kyle,,Hartsock,,,unknown,Albuquerque,NM,unknown,United States,,,,False,67676,1,,20060,2,5,Kyle  Hartsock,"'albuquerqu':4 'hartsock':2 'kyle':1 'nm':5 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378557,1091.46,2010-11-01 06:00:00+00:00,2010-12-02 21:54:41.887002+00:00,,,Handouts / Literature Printing,,,,,,,Greetings Etc Inc,2505 Commercial St NE,ALBUQUERQUE,NM,87102,USA,,,,False,62137,2,,20060,2,5,Greetings Etc Inc,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378538,300.0,2010-11-01 06:00:00+00:00,2010-12-02 21:42:54.900003+00:00,1012,,Rent,,,,,,,RSF Journal Center,4801 Lang Ave,Albuquerque,NM,87109,USA,,,Commerical Office,False,42541,2,,20060,2,5,RSF Journal Center,'4801':4 '87109':9 'albuquerqu':7 'ave':6 'center':3 'journal':2 'lang':5 'nm':8 'rsf':1,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378701,1.98,2010-11-02 06:00:00+00:00,2010-12-02 22:50:17.082998+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,MA,2138,United States,,,,False,27256,15,,20060,2,5,ActBlue Technical Services ,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'ma':8 'servic':3 'st':6 'technic':2,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378654,152.0,2010-11-05 06:00:00+00:00,2010-12-02 22:33:52.619996+00:00,1015,,canvassing assistance,,,Aaron,,Nieto,,,unknown,Albquuerque,NM,unknown,USA,,,,False,67683,1,,20060,2,5,Aaron Nieto,"'aaron':1 'albquuerqu':4 'nieto':2 'nm':5 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378541,152.0,2010-11-05 06:00:00+00:00,2010-12-02 21:46:02.046999+00:00,1014,,canvassing assistance,,,Kay,,Nixon,,,unknown,Albuquerue,NM,unknown,USA,,,,False,67632,1,,20060,2,5,Kay Nixon,"'albuqueru':4 'kay':1 'nixon':2 'nm':5 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378544,114.0,2010-11-05 06:00:00+00:00,2010-12-02 21:47:57.539996+00:00,,,Canvassing Assistance,,,Kelley,,Sampson,,,unknown,Albuquerque,NM,unknown,USA,,,,False,67634,1,,20060,2,5,Kelley Sampson,"'albuquerqu':4 'kelley':1 'nm':5 'sampson':2 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378539,76.0,2010-11-05 06:00:00+00:00,2010-12-02 21:44:39.913000+00:00,1013,,canvassing assistance,,,Robert,,Casaus,,,unknown,Albquuerque,NM,unknown,USA,,,,False,67631,1,,20060,2,5,Robert Casaus,"'albquuerqu':4 'casaus':2 'nm':5 'robert':1 'unknown':3,6",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378560,58.55,2010-11-12 07:00:00+00:00,2010-12-02 21:55:59.210000+00:00,,,campaign materials / supplies,,,,,,,OFFICE DEPOT,7901 SAN PEDRO,ALBUQUERQUE,NM,87113,USA,,,,False,62134,2,,20060,2,5,OFFICE DEPOT,'7901':3 '87113':8 'albuquerqu':6 'depot':2 'nm':7 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378562,24.26,2010-11-12 07:00:00+00:00,2010-12-02 21:56:45.793000+00:00,,,campaign materials / supplies,,,,,,,OFFICE DEPOT,7901 SAN PEDRO,ALBUQUERQUE,NM,87113,USA,,,,False,62134,2,,20060,2,5,OFFICE DEPOT,'7901':3 '87113':8 'albuquerqu':6 'depot':2 'nm':7 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
378574,3.0,2010-11-15 07:00:00+00:00,2010-12-02 22:02:22.083003+00:00,,,Parking Cost,,,,,,,UNM Parking Meter,unknown,Albuquerque,NM,unknown,United States,,,,False,67650,11,,20060,2,5,UNM Parking Meter,"'albuquerqu':5 'meter':3 'nm':6 'park':2 'unknown':4,7 'unm':1",Monetary Expenditure,2831,Alexander K Russell,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429624,32.0,2011-05-20 06:00:00+00:00,2011-11-07 23:13:02.762999+00:00,,,Research & Fees,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,USA,,,,False,77842,10,,22382,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary Expenditure,2831,Alexander K Russell,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual