id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98248,250.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144055,,Robert,P.,McNeill,,"Robert P. McNeill, Attorney At Law","Sycamore Square Suite 2000, 1400 Central Avenue, S.E.",Albuquerque,NM,87106,,,,,,,11,,4948,2,1,"Robert P. McNeill, Attorney At Law","'1400':14 '2000':13 '87106':20 'albuquerqu':18 'attorney':4 'avenu':16 'central':15 'law':6 'mcneill':3,9 'nm':19 'p':2,8 'robert':1,7 's.e':17 'squar':11 'suit':12 'sycamor':10",Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98254,300.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144157,,L.,A.,Larranaga,,L.A. Larranaga for State Representative,7716 Lamplighter LN. N.E.,Albuquerque,NM,87109-321,,,,,,,11,,4948,2,1,L.A. Larranaga for State Representative,"'-321':16 '7716':9 '87109':15 'albuquerqu':13 'l':6 'l.a':1 'lamplight':10 'larranaga':2,8 'ln':11 'n.e':12 'nm':14 'repres':5 'state':4",Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98257,500.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144209,,,,,,Black Family Limited Partners,9007 Washington N.E. Suite A,Albuquerque,NM,87113,,,,,,,11,,4948,2,1,Black Family Limited Partners,'87113':12 '9007':5 'albuquerqu':10 'black':1 'famili':2 'limit':3 'n.e':7 'nm':11 'partner':4 'suit':8 'washington':6,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98262,500.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144332,,Chris and Dolores,,Vigil,,,1344 Loma Del Cielo,Corrales,NM,87048,,,,,,,11,,4948,2,1,Chris and Dolores  Vigil,'1344':5 '87048':11 'chris':1 'cielo':8 'corral':9 'del':7 'dolor':3 'loma':6 'nm':10 'vigil':4,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98264,300.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144344,,Michael or Cyndi,,Carter,,,11600 Oakland N.E.,Albuquerque,NM,87122,,,,,,,11,,4948,2,1,Michael or Cyndi  Carter,'11600':5 '87122':10 'albuquerqu':8 'carter':4 'cyndi':3 'michael':1 'n.e':7 'nm':9 'oakland':6,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98273,125.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144428,,Paul,L.,Griego,,,P.O. Box 53362,Albuquerque,NM,87153,,,,,,,11,,4948,2,1,Paul L. Griego,'53362':6 '87153':9 'albuquerqu':7 'box':5 'griego':3 'l':2 'nm':8 'p.o':4 'paul':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98269,50.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144384,,Steve and Denise,,Suttle,,,7809 Jemez NE,Albuquerque,NM,87109,,,,,,,11,,4948,2,1,Steve and Denise  Suttle,'7809':5 '87109':10 'albuquerqu':8 'denis':3 'jemez':6 'ne':7 'nm':9 'steve':1 'suttl':4,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98280,1000.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144443,,,,,,"Life Investments, LLC",P.O. Box 91417,Albuquerque,NM,87199,,,,,,,11,,4948,2,1,"Life Investments, LLC",'87199':9 '91417':6 'albuquerqu':7 'box':5 'invest':2 'life':1 'llc':3 'nm':8 'p.o':4,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98284,500.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144525,,,,,,"Ranch Joint Venture, NM Account",18818 Teller Avenue Suite 200,Irvine,CA,92612-1680,,,,,,,11,,4948,2,1,"Ranch Joint Venture, NM Account",'-1680':14 '18818':6 '200':10 '92612':13 'account':5 'avenu':8 'ca':12 'irvin':11 'joint':2 'nm':4 'ranch':1 'suit':9 'teller':7 'ventur':3,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98293,250.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144725,,Monica or Jerome,,Montoya,,,2709 20th St. NW,Albuquerque,NM,87104,,,,,,,11,,4948,2,1,Monica or Jerome  Montoya,'20th':6 '2709':5 '87104':11 'albuquerqu':9 'jerom':3 'monica':1 'montoya':4 'nm':10 'nw':8 'st':7,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98288,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144603,,Monica,,Montoya,,,2709 20th St. NW,Albuquerque,NM,87104,,,,,,,11,,4948,2,1,Monica  Montoya,'20th':4 '2709':3 '87104':9 'albuquerqu':7 'monica':1 'montoya':2 'nm':8 'nw':6 'st':5,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98300,200.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144945,,Jeffrey,V.,Brumer,,,"7344 N Via Camello Del Norte, Unit 231",Scottsdale,AZ,85258-3612,,,,,,,11,,4948,2,1,Jeffrey V. Brumer,'-3612':15 '231':11 '7344':4 '85258':14 'az':13 'brumer':3 'camello':7 'del':8 'jeffrey':1 'n':5 'nort':9 'scottsdal':12 'unit':10 'v':2 'via':6,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98304,500.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145045,,Howard,E.,McCall,,,1524 Eubank NE Suite 5,Albuquerque,NM,87112,,,,,,,11,,4948,2,1,Howard E. McCall,'1524':4 '5':8 '87112':11 'albuquerqu':9 'e':2 'eubank':5 'howard':1 'mccall':3 'ne':6 'nm':10 'suit':7,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98312,100.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145065,,Joe,E.,Gilmore,,,6725 Academy Rd. N.E.,Albuquerque,NM,87109-339,,,,,,,11,,4948,2,1,Joe E. Gilmore,'-339':11 '6725':4 '87109':10 'academi':5 'albuquerqu':8 'e':2 'gilmor':3 'joe':1 'n.e':7 'nm':9 'rd':6,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98315,2000.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145214,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036-5687,,,,,,,11,,4948,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98321,100.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145273,,John M. and Marilyn M,,Melin,,,9012 Camino Del Sol NE,Albuquerque,NM,87111,,,,,,,11,,4948,2,1,John M. and Marilyn M  Melin,"'87111':14 '9012':7 'albuquerqu':12 'camino':8 'del':9 'john':1 'm':2,5 'marilyn':4 'melin':6 'ne':11 'nm':13 'sol':10",Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98324,500.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145430,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,4948,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98329,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145436,,,,,,Contractors Commercial Window Coverings,P.O. Box 37347,Albuquerque,NM,87176,,,,,,,11,,4948,2,1,Contractors Commercial Window Coverings,'37347':7 '87176':10 'albuquerqu':8 'box':6 'commerci':2 'contractor':1 'cover':4 'nm':9 'p.o':5 'window':3,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98351,1000.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145987,,,,,,Home Builders Association of Central New Mexico,4100 Wolcott Ave. NE Ste. B,Albuquerque,NM,87109,,,,,,,11,,4948,2,1,Home Builders Association of Central New Mexico,'4100':8 '87109':16 'albuquerqu':14 'associ':3 'ave':10 'b':13 'builder':2 'central':5 'home':1 'mexico':7 'ne':11 'new':6 'nm':15 'ste':12 'wolcott':9,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98349,250.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145859,,Steven,C.,Maestas,,,7620 Jefferson N.E.,Albuquerque,NM,87109,,,,,,,11,,4948,2,1,Steven C. Maestas,'7620':4 '87109':9 'albuquerqu':7 'c':2 'jefferson':5 'maesta':3 'n.e':6 'nm':8 'steven':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98343,50.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145785,,Randy and Mary,,Marshall,,,11425 Bar Harbor NE,Albuquerque,NM,87111,,,,,,,11,,4948,2,1,Randy and Mary   Marshall,'11425':5 '87111':11 'albuquerqu':9 'bar':6 'harbor':7 'mari':3 'marshal':4 'ne':8 'nm':10 'randi':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98336,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145598,,Stephen or Lori,,Wilding,,,8116 Oakland Avenue NE,Albuquerque,NM,87122-2735,,,,,,,11,,4948,2,1,Stephen or Lori   Wilding,'-2735':12 '8116':5 '87122':11 'albuquerqu':9 'avenu':7 'lori':3 'ne':8 'nm':10 'oakland':6 'stephen':1 'wild':4,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98357,250.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146242,,Steven or Debbie,,Stewart,,,305 Conchas SE,Albuquerque,NM,87123,,,,,,,11,,4948,2,1,Steven or Debbie   Stewart,'305':5 '87123':10 'albuquerqu':8 'concha':6 'debbi':3 'nm':9 'se':7 'steven':1 'stewart':4,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98369,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1146991,,Patrick W. or Elois A.,,Hurley,,,4157 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4948,2,1,Patrick W. or Elois A.   Hurley,'4157':7 '87109':12 'albuquerqu':10 'eloi':4 'hurley':6 'montgomeri':8 'ne':9 'nm':11 'patrick':1 'w':2,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98378,250.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147301,,,,,,Spensley Construction Corp.,1517 Camino Amparo NW,Albuquerque,NM,87107,,,,,,,11,,4948,2,1,Spensley Construction Corp.,'1517':4 '87107':10 'albuquerqu':8 'amparo':6 'camino':5 'construct':2 'corp':3 'nm':9 'nw':7 'spensley':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98375,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147222,,Fred P. and Therese A.,,Sanchez,,,52 Camino El Alto N.E.,Albuquerque,NM,87123-9568,,,,,,,11,,4948,2,1,Fred P. and Therese A.   Sanchez,'-9568':15 '52':7 '87123':14 'albuquerqu':12 'alto':10 'camino':8 'el':9 'fred':1 'n.e':11 'nm':13 'p':2 'sanchez':6 'theres':4,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98380,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147306,,Eric,,Griego,,,P.O. Box 21208,Albuquerque,NM,87154-1208,,,,,,,11,,4948,2,1,Eric   Griego,'-1208':9 '21208':5 '87154':8 'albuquerqu':6 'box':4 'eric':1 'griego':2 'nm':7 'p.o':3,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
162747,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147445,,,,,,Timeless Images,4900 Lomas Blvd NE,Albuquerque,NM,87110-6363,,,,,,,11,,4948,2,2,Timeless Images ,'-6363':10 '4900':3 '87110':9 'albuquerqu':7 'blvd':5 'imag':2 'loma':4 'ne':6 'nm':8 'timeless':1,In Kind contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98383,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147314,,Toni,,Lesce,,,7112-220 East Panamerican Fwy NE,Albuquerque,NM,87109,,,,,,,11,,4948,2,1,Toni  Lesce,'-220':4 '7112':3 '87109':11 'albuquerqu':9 'east':5 'fwi':7 'lesc':2 'ne':8 'nm':10 'panamerican':6 'toni':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
98989,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1148683,,,,,,"Scott Clark, DBA Double Eagle Real Estate","5600 Eubank NE,",Albuquerque,NM,87111,,,,,,,11,,4948,2,1,"Scott Clark, DBA Double Eagle Real Estate",'5600':8 '87111':13 'albuquerqu':11 'clark':2 'dba':3 'doubl':4 'eagl':5 'estat':7 'eubank':9 'ne':10 'nm':12 'real':6 'scott':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-12 06:00:00+00:00,First Primary
114641,150.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1373966,,,,,,CONSENSUS PLANNING INC,302 8TH ST. NW,ALBUQUERQUE,NM,87102,,,,,,,11,,4964,2,1,CONSENSUS PLANNING INC,'302':4 '87102':10 '8th':5 'albuquerqu':8 'consensus':1 'inc':3 'nm':9 'nw':7 'plan':2 'st':6,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114508,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1362874,,LARRY,A,LARRANAGA,,,7716 LAMPLIGHTER LANE NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4964,2,1,LARRY A LARRANAGA,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'lane':6 'larranaga':3 'larri':1 'ne':7 'nm':9,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114585,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368921,,PETER,,PARNEGG,,,146 ANGUS RD,CORRALES,NM,87048,,,,,,,11,,4964,2,1,PETER   PARNEGG,'146':3 '87048':8 'angus':4 'corral':6 'nm':7 'parnegg':2 'peter':1 'rd':5,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114583,750.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368294,,JOAN,,BLACK,,,10416 MORNING STAR DR NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4964,2,1,JOAN   BLACK,'10416':3 '87111':10 'albuquerqu':8 'black':2 'dr':6 'joan':1 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114527,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1365777,,ROBERT,M.,MURPHY,,,13509 PINO CANYON PL NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4964,2,1,ROBERT M. MURPHY,'13509':4 '87111':11 'albuquerqu':9 'canyon':6 'm':2 'murphi':3 'ne':8 'nm':10 'pino':5 'pl':7 'robert':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114655,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1381951,,STEVEN,,PARICH,,,8625 PRISTINE DR. NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4964,2,1,STEVEN  PARICH,'8625':3 '87122':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'parich':2 'pristin':4 'steven':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114587,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1369268,,WILLIAM,,SABATINI,,,8306 CALLE PICAFLOR,ALBUQUERQUE,NM,87120,,,,,,,11,,4964,2,1,WILLIAM   SABATINI,'8306':3 '87120':8 'albuquerqu':6 'call':4 'nm':7 'picaflor':5 'sabatini':2 'william':1,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114590,300.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1370173,,LOUIS,,ABRUZZO,,,10 TRAMWAY LOOP NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4964,2,1,LOUIS   ABRUZZO,'10':3 '87122':9 'abruzzo':2 'albuquerqu':7 'loop':5 'loui':1 'ne':6 'nm':8 'tramway':4,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
114652,500.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1381634,,JD,,GALLEGOS,,,504 CAMINO ESPANOL NW,ALBUQUERQUE,NM,87107,,,,,,,11,,4964,2,1,JD  GALLEGOS,'504':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'gallego':2 'jd':1 'nm':8 'nw':6,Monetary contribution,1907,Michael Wiener,candidate,2008-05-29 06:00:00+00:00,Second Primary
120226,300.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454880,,KYLE,R.,RUTLEDGE,,,11000 A  SPAIN  RD  NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4973,2,1,KYLE R. RUTLEDGE,'11000':4 '87111':11 'albuquerqu':9 'kyle':1 'ne':8 'nm':10 'r':2 'rd':7 'rutledg':3 'spain':6,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120233,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454894,,,,,,WILLIAM  PAYNE FOR STATE SENATE,13319  SUNSET  CANYON  DR  NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4973,2,1,WILLIAM  PAYNE FOR STATE SENATE,'13319':6 '87111':13 'albuquerqu':11 'canyon':8 'dr':9 'ne':10 'nm':12 'payn':2 'senat':5 'state':4 'sunset':7 'william':1,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120232,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454893,,ROBERT,H.,FEINBERG,,,2424  LOUISIANA  BLVD  NE SUITE  300,ALBUQUERQUE,NM,87110,,,,,,,11,,4973,2,1,ROBERT H. FEINBERG,'2424':4 '300':9 '87110':12 'albuquerqu':10 'blvd':6 'feinberg':3 'h':2 'louisiana':5 'ne':7 'nm':11 'robert':1 'suit':8,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120229,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454885,,JOE,,CHAVEZ,,,1624  GOFF  BLVD  SW,ALBUQUERQUE,NM,87105,,,,,,,11,,4973,2,1,JOE  CHAVEZ,'1624':3 '87105':9 'albuquerqu':7 'blvd':5 'chavez':2 'goff':4 'joe':1 'nm':8 'sw':6,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120222,500.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454867,,DAN,,WEAKS,,,9629  4TH  ST  NW,ALBUQUERQUE,NM,87114,,,,,,,11,,4973,2,1,DAN  WEAKS,'4th':4 '87114':9 '9629':3 'albuquerqu':7 'dan':1 'nm':8 'nw':6 'st':5 'weak':2,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120225,1000.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454876,,CHARLES,A.,HAEGELIN,,,9806  GREENBRIAR  NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4973,2,1,CHARLES A. HAEGELIN,'87111':9 '9806':4 'albuquerqu':7 'charl':1 'greenbriar':5 'haegelin':3 'ne':6 'nm':8,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120231,750.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454890,,JOHN,F.,BLACK,,,10416  MORNING  STAR  NE,ALBUQUERQUE,NM,87111,,,,,,,11,,4973,2,1,JOHN F. BLACK,'10416':4 '87111':10 'albuquerqu':8 'black':3 'f':2 'john':1 'morn':5 'ne':7 'nm':9 'star':6,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120179,500.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454583,,,,,,"""DION'S""  PETER-DEFRIES  CORPORATION",8525  JEFFERSON NE,ALBUQUERQUE,NM,87113,,,,,,,11,,4973,2,1,"""DION'S""  PETER-DEFRIES  CORPORATION",'8525':7 '87113':12 'albuquerqu':10 'corpor':6 'defri':5 'dion':1 'jefferson':8 'ne':9 'nm':11 'peter':4 'peter-defri':3,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120174,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454570,,JERRY,E.,ZIMMERMAN,,,7808  VISTA DEL ARROYO NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4973,2,1,JERRY E. ZIMMERMAN,'7808':4 '87109':11 'albuquerqu':9 'arroyo':7 'del':6 'e':2 'jerri':1 'ne':8 'nm':10 'vista':5 'zimmerman':3,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120237,250.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454913,,Paul,L.,Griego,,,P.O. Box 53362,ALBUQUERQUE,NM,87153,,,,,,,11,,4973,2,1,Paul L. Griego,'53362':6 '87153':9 'albuquerqu':7 'box':5 'griego':3 'l':2 'nm':8 'p.o':4 'paul':1,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120185,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454613,,WARREN,,PRUE,,,7309  ARROYO  DEL OSO  NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4973,2,1,WARREN  PRUE,'7309':3 '87109':10 'albuquerqu':8 'arroyo':4 'del':5 'ne':7 'nm':9 'oso':6 'prue':2 'warren':1,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120189,200.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454739,,PAUL,L.,SILVERMAN,,,6211  SAN  MATEO  NE  # 130,ALBUQUERQUE,NM,87109,,,,,,,11,,4973,2,1,PAUL L. SILVERMAN,'130':8 '6211':4 '87109':11 'albuquerqu':9 'l':2 'mateo':6 'ne':7 'nm':10 'paul':1 'san':5 'silverman':3,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120183,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454605,,ART,,HULL,,,336  PINNACLE  DR SE,RIO RANCHO,NM,87124,,,,,,,11,,4973,2,1,ART  HULL,'336':3 '87124':10 'art':1 'dr':5 'hull':2 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120192,1000.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454755,,,,,,LIFE INVESTMENTS,P.O.  BOX  91417,ALBUQUERQUE,NM,87199,,,,,,,11,,4973,2,1,LIFE INVESTMENTS,'87199':8 '91417':5 'albuquerqu':6 'box':4 'invest':2 'life':1 'nm':7 'p.o':3,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120187,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454620,,TOBY,R.,ATENCIO,,,713  TRUMAN  ST NE,ALBUQUERQUE,NM,87110,,,,,,,11,,4973,2,1,TOBY R. ATENCIO,'713':4 '87110':10 'albuquerqu':8 'atencio':3 'ne':7 'nm':9 'r':2 'st':6 'tobi':1 'truman':5,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120172,200.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454563,,CELINA & RALPH,,LEVINE,,,4824  GLENWOOD HILLS DR.,ALBUQUERQUE,NM,87111,,,,,,,11,,4973,2,1,CELINA & RALPH  LEVINE,'4824':4 '87111':10 'albuquerqu':8 'celina':1 'dr':7 'glenwood':5 'hill':6 'levin':3 'nm':9 'ralph':2,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120170,200.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454559,,MICHAEL & CYNDI,,CARTER,,,11600  OAKLAND NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4973,2,1,MICHAEL & CYNDI  CARTER,'11600':4 '87122':9 'albuquerqu':7 'carter':3 'cyndi':2 'michael':1 'ne':6 'nm':8 'oakland':5,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120188,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454628,,PAT,,SANCHEZ,,,P.O.  BOX  53362,ALBUQUERQUE,NM,87153,,,,,,,11,,4973,2,1,PAT  SANCHEZ,'53362':5 '87153':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pat':1 'sanchez':2,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120184,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454608,,JOE,M.,THOMPSON,,,P.O.  BOX  22082,ALBUQUERQUE,NM,87154,,,,,,,11,,4973,2,1,JOE M. THOMPSON,'22082':6 '87154':9 'albuquerqu':7 'box':5 'joe':1 'm':2 'nm':8 'p.o':4 'thompson':3,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120182,500.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454596,,KEN,,HILDRETH,,,4850  PAN AMERICAN FREEWAY NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4973,2,1,KEN  HILDRETH,'4850':3 '87109':10 'albuquerqu':8 'american':5 'freeway':6 'hildreth':2 'ken':1 'ne':7 'nm':9 'pan':4,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120171,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454560,,BOB,,SAHD,,,10231  JARASH  PL NE,ALBUQUERQUE,NM,87122,,,,,,,11,,4973,2,1,BOB  SAHD,'10231':3 '87122':9 'albuquerqu':7 'bob':1 'jarash':4 'ne':6 'nm':8 'pl':5 'sahd':2,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary
120190,500.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454745,,HOWARD,E.,MCCALL,,,1524  EUBANK NE  SUITE 5,ALBUQUERQUE,NM,87112,,,,,,,11,,4973,2,1,HOWARD E. MCCALL,'1524':4 '5':8 '87112':11 'albuquerqu':9 'e':2 'eubank':5 'howard':1 'mccall':3 'ne':6 'nm':10 'suit':7,Monetary contribution,1907,Michael Wiener,candidate,2008-07-03 06:00:00+00:00,Third Primary