id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
567891,5000.0,2012-06-08 06:00:00+00:00,2012-07-05 19:04:52.939998+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Visst NE,Albuquerque,NM,87106,United States,,,Party Committee,False,112637,5,1,26727,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'visst':8,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582769,34.21,2012-07-03 06:00:00+00:00,2012-09-10 17:24:46.616999+00:00,,,Check Printing,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,27256,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599548,800.0,2012-09-28 06:00:00+00:00,2012-10-09 18:52:57.266999+00:00,,,Contribution,,,,,,,Committee to Elect Andrew J. Barreras,P.O. Box 267,Tome,NM,87060,United States,,,Candidate Committee,False,128973,11,,27902,2,5,Committee to Elect Andrew J. Barreras,'267':9 '87060':12 'andrew':4 'barrera':6 'box':8 'committe':1 'elect':3 'j':5 'nm':11 'p.o':7 'tome':10,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609144,0.6,2012-10-02 06:00:00+00:00,2012-10-31 19:19:38.609999+00:00,,,Merchant Account Fee,,,,,,,Litle & Co.,900 Chelmsford St,Lowell,NM,1851,United States,,,,False,133858,10,,28752,2,5,Litle & Co.,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'nm':7 'st':5,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609155,5000.0,2012-10-02 06:00:00+00:00,2012-10-31 19:22:24.187002+00:00,1006,,Contribution,,,,,,,Committee to Elect George Dodge Jr to HD 63,PO Box 316,Santa Rosa,NM,88435,United States of America,,,,False,133866,11,,28752,2,5,Committee to Elect George Dodge Jr to HD 63,'316':12 '63':9 '88435':16 'box':11 'committe':1 'dodg':5 'elect':3 'georg':4 'hd':8 'jr':6 'nm':15 'po':10 'rosa':14 'santa':13,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609163,850.0,2012-10-02 06:00:00+00:00,2012-10-31 19:23:30.923002+00:00,1005,,Contribution,,,,,,,Joanne Ferrary for State Rep,6100 Morning Sun Way,Las Cruces,NM,88012,United States of America,,,,False,133868,11,,28752,2,5,Joanne Ferrary for State Rep,'6100':6 '88012':13 'cruce':11 'ferrari':2 'joann':1 'las':10 'morn':7 'nm':12 'rep':5 'state':4 'sun':8 'way':9,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609147,5000.0,2012-10-02 06:00:00+00:00,2012-10-31 19:20:51.843002+00:00,1004,,Contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,United States of America,,,,False,133862,11,,28752,2,5,Committee to Elect Emily Kane,'87114':12 '9817':6 'albuquerqu':10 'committe':1 'elect':3 'emili':4 'kane':5 'nm':11 'nw':9 'rd':8 'riversid':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609168,2.21,2012-10-03 06:00:00+00:00,2012-10-31 19:25:19.232996+00:00,,,Merchant Account Fee,,,,,,,Litle & Co.,900 Chelmsford St,Lowell,MA,1851,United States,,,,False,133871,10,,28752,2,5,Litle & Co.,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'ma':7 'st':5,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609171,2.21,2012-10-04 06:00:00+00:00,2012-10-31 19:26:13.047003+00:00,,,Merchant Account Fee,,,,,,,Litle & Co.,900 Chelmsford St,Lowell,NM,1851,United States,,,,False,133876,11,,28752,2,5,Litle & Co.,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'nm':7 'st':5,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609180,2000.0,2012-10-06 06:00:00+00:00,2012-10-31 19:28:54.627004+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfield Dr NE,Albuquerque,NM,87112,United States of America,,,,False,133878,11,,28752,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609381,2000.0,2012-10-08 06:00:00+00:00,2012-10-31 20:12:50.593000+00:00,1011,,Committee to Elect Andrew Barreras,,,,,,,Committee to Elect Andrew Barreras,PO Box 267,Tome,NM,87060,United States,,,,False,133984,11,,28752,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'tome':9,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609386,2500.0,2012-10-08 06:00:00+00:00,2012-10-31 20:14:34.452998+00:00,1012,,Contribution,,,,,,,Committee to Elect Phillip Archuleta,205 Briarwood Ln,Las Cruces,NM,88005,United States,,,,False,133988,11,,28752,2,5,Committee to Elect Phillip Archuleta,'205':6 '88005':12 'archuleta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'las':9 'ln':8 'nm':11 'phillip':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609388,0.96,2012-10-11 06:00:00+00:00,2012-10-31 20:15:36.377000+00:00,,,Merchant Account Fee,,,,,,,Litle & Co.,900 Chelmsford St,Lowell,NM,1851,United States of America,,,,False,133990,10,,28752,2,5,Litle & Co.,'1851':8 '900':3 'chelmsford':4 'co':2 'litl':1 'lowel':6 'nm':7 'st':5,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609426,2200.0,2012-10-12 06:00:00+00:00,2012-10-31 20:31:19.780000+00:00,,,Contribution,,,,,,,Committee to Elect Andrew Barreras,PO Box 267,Tome,NM,87060,United States,,,,False,134028,11,,28752,2,5,Committee to Elect Andrew Barreras,'267':8 '87060':11 'andrew':4 'barrera':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'tome':9,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609392,3000.0,2012-10-12 06:00:00+00:00,2012-10-31 20:17:03.249997+00:00,,,Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfield Dr NE,Albuquerque,NM,87112,United States,,,,False,133994,11,,28752,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609438,2500.0,2012-10-15 06:00:00+00:00,2012-10-31 20:33:59.593000+00:00,1015,,Contribution,,,,,,,Elect Mary Ellen Broderick,8522 Flower Pl NE,Albuquerque,NM,87112,United States of America,,,,False,134036,11,,28752,2,5,Elect Mary Ellen Broderick,'8522':5 '87112':11 'albuquerqu':9 'broderick':4 'elect':1 'ellen':3 'flower':6 'mari':2 'ne':8 'nm':10 'pl':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609552,500.0,2012-10-17 06:00:00+00:00,2012-10-31 06:00:00+00:00,1016,,Contribution,,,,,,,Committee to Elect Frank Otero,PO Box 3442,Los Lunas,NM,87031,United States,,,,False,134101,11,,28752,2,5,Committee to Elect Frank Otero,'3442':8 '87031':12 'box':7 'committe':1 'elect':3 'frank':4 'los':9 'luna':10 'nm':11 'otero':5 'po':6,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609460,3000.0,2012-10-22 06:00:00+00:00,2012-10-31 20:37:58.279999+00:00,1017,,Contribution,,,,,,,Joanne Ferrary for State Rep,6100 Morning Sun Way,Las Cruces,NM,88012,United States of America,,,,False,134055,11,,28752,2,5,Joanne Ferrary for State Rep,'6100':6 '88012':13 'cruce':11 'ferrari':2 'joann':1 'las':10 'morn':7 'nm':12 'rep':5 'state':4 'sun':8 'way':9,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609523,1150.0,2012-10-24 06:00:00+00:00,2012-10-31 20:42:18.982996+00:00,1018,,Contribution,,,,,,,Joanne Ferrary for State Rep,6100 Morning Sun Way,Las Cruces,NM,88012,United States of America,,,,False,134078,11,,28752,2,5,Joanne Ferrary for State Rep,'6100':6 '88012':13 'cruce':11 'ferrari':2 'joann':1 'las':10 'morn':7 'nm':12 'rep':5 'state':4 'sun':8 'way':9,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609512,4500.0,2012-10-24 06:00:00+00:00,2012-10-31 20:41:12.750000+00:00,1007,,Contribution,,,,,,,Committee to Elect Frank Otero,PO Box 3442,Los Lunas,NM,87031,United States of America,,,,False,134071,11,,28752,2,5,Committee to Elect Frank Otero,'3442':8 '87031':12 'box':7 'committe':1 'elect':3 'frank':4 'los':9 'luna':10 'nm':11 'otero':5 'po':6,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609538,2500.0,2012-10-24 06:00:00+00:00,2012-10-31 20:44:35.687003+00:00,1008,,Contribution,,,,,,,Elect Mary Ellen Broderick,8522 Flower Pl NE,Albuquerque,NM,87112,United States of America,,,,False,134089,11,,28752,2,5,Elect Mary Ellen Broderick,'8522':5 '87112':11 'albuquerqu':9 'broderick':4 'elect':1 'ellen':3 'flower':6 'mari':2 'ne':8 'nm':10 'pl':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609469,2500.0,2012-10-24 06:00:00+00:00,2012-10-31 20:39:16.937004+00:00,1009,,Contribution,,,,,,,Committee to Elect Phillip Archuleta,205 Briarwood Ln,Las Cruces,NM,8805,United States of America,,,,False,134064,11,,28752,2,5,Committee to Elect Phillip Archuleta,'205':6 '8805':12 'archuleta':5 'briarwood':7 'committe':1 'cruce':10 'elect':3 'las':9 'ln':8 'nm':11 'phillip':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609532,5000.0,2012-10-24 06:00:00+00:00,2012-10-31 20:43:35.017000+00:00,1019,,Contribution,,,,,,,Nate Cote Election Committee,15475 Space Murals Ln,Las Cruces,NM,88011,United States of America,,,,False,134084,11,,28752,2,5,Nate Cote Election Committee,'15475':5 '88011':12 'committe':4 'cote':2 'cruce':10 'elect':3 'las':9 'ln':8 'mural':7 'nate':1 'nm':11 'space':6,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623381,4000.0,2012-10-31 06:00:00+00:00,2012-12-06 16:47:41.720003+00:00,,,Contribution,,,,,,,La Verdad New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,Political Action Committee,False,139734,4,,29943,2,5,La Verdad New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'la':1 'mexico':4 'new':3 'nm':9 'po':5 'verdad':2,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623383,3.47,2012-11-05 07:00:00+00:00,2012-12-06 16:49:08.733003+00:00,,,Processing fee,,,,,,,ActBlue,PO Box 382110,Cambridge,MA,2238,United States,,,,False,139736,10,,29943,2,5,ActBlue,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'po':2,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623387,291.4,2012-11-16 07:00:00+00:00,2012-12-06 16:57:21.796998+00:00,,,Legal Fees,,,,,,,"Sara Berger, Attorney at Law LLC",600 Central Ave SE Suite 237,Albuquerque,NM,87102,United States,,,,False,139741,14,,29943,2,5,"Sara Berger, Attorney at Law LLC",'237':12 '600':7 '87102':15 'albuquerqu':13 'attorney':3 'ave':9 'berger':2 'central':8 'law':5 'llc':6 'nm':14 'sara':1 'se':10 'suit':11,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
659599,7.5,2013-05-31 06:00:00+00:00,2013-10-13 21:19:41.983001+00:00,,,Service Charge,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,31202,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659694,7.5,2013-06-28 06:00:00+00:00,2013-10-13 21:21:50.063000+00:00,,,Service Charge,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,31202,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659700,7.5,2013-07-31 06:00:00+00:00,2013-10-13 21:24:50.529997+00:00,,,Service Charge,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,31202,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659696,7.5,2013-08-30 06:00:00+00:00,2013-10-13 21:22:25.327004+00:00,,,Service Charge,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,31202,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
659697,7.5,2013-09-30 06:00:00+00:00,2013-10-13 21:22:52.187002+00:00,,,Service Charge,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,31202,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
690964,7.5,2013-10-31 06:00:00+00:00,2014-04-13 00:34:34.609999+00:00,,,Bank Fees,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,32323,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-04-14 06:00:00+00:00,2014 First Primary
690965,7.5,2013-11-29 07:00:00+00:00,2014-04-13 00:35:04.423001+00:00,,,Bank Fees,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,32323,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-04-14 06:00:00+00:00,2014 First Primary
690966,7.5,2013-12-31 07:00:00+00:00,2014-04-13 00:35:26.549998+00:00,,,Bank Fees,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,32323,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-04-14 06:00:00+00:00,2014 First Primary
690967,7.5,2014-01-31 07:00:00+00:00,2014-04-13 00:35:46.016998+00:00,,,Bank Fees,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,32323,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-04-14 06:00:00+00:00,2014 First Primary
690968,7.5,2014-02-28 07:00:00+00:00,2014-04-13 00:36:11.562998+00:00,,,Bank Fees,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,32323,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-04-14 06:00:00+00:00,2014 First Primary
690969,7.5,2014-03-31 06:00:00+00:00,2014-04-13 00:36:41.377003+00:00,,,Bank Fees,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,32323,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-04-14 06:00:00+00:00,2014 First Primary
734623,5000.0,2014-05-23 06:00:00+00:00,2014-05-27 23:05:33.299998+00:00,1024,,Campaign Donation,,,Harrison,,Todacheene,,,PO Box 540,Shiprock,NM,87420,United States,,,,False,170410,1,25,34522,2,5,Harrison Todacheene,'540':5 '87420':8 'box':4 'harrison':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734627,5000.0,2014-05-27 06:00:00+00:00,2014-05-27 23:08:31.109997+00:00,1025,,Campaign Donation,,,Matthew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,170414,1,27,34522,2,5,Matthew McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'matthew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
769892,31.0,2014-06-30 06:00:00+00:00,2014-09-08 03:31:34.106998+00:00,,,Overdraft Fee,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,37251,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-09-08 06:00:00+00:00,2014 First General 
769898,350.0,2014-07-24 06:00:00+00:00,2014-09-08 03:34:45.643002+00:00,1026,,Campaign Contribution,,,Bob,,Coffey,,,7304 Bellrose NE,Albuquerque,NM,87110,United States,,,Candidate,False,182572,1,1,37251,2,5,Bob Coffey,'7304':3 '87110':8 'albuquerqu':6 'bellros':4 'bob':1 'coffey':2 'ne':5 'nm':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-09-08 06:00:00+00:00,2014 First General 
769917,4700.0,2014-07-31 06:00:00+00:00,2014-09-08 03:59:12.147000+00:00,1027,,Contribution to PAC,,,,,,,Keep New Mexico House Majority PAC,8308 Sleeping Bear Dr NW,Albuquerque,NM,87120,United States,,,,False,182591,4,1,37251,2,5,Keep New Mexico House Majority PAC,'8308':7 '87120':14 'albuquerqu':12 'bear':9 'dr':10 'hous':4 'keep':1 'major':5 'mexico':3 'new':2 'nm':13 'nw':11 'pac':6 'sleep':8,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-09-08 06:00:00+00:00,2014 First General 
792037,150.0,2014-09-17 06:00:00+00:00,2014-10-13 05:17:07.457003+00:00,1029,,Campaign Contribution,,,,,,,Josh Anderson,1207 Seabiscuit Dr. SE,Albuquerque,NM,87123,United States,,,Candidate for State Rep,False,189085,11,1,38215,2,5,Josh Anderson,'1207':3 '87123':9 'albuquerqu':7 'anderson':2 'dr':5 'josh':1 'nm':8 'se':6 'seabiscuit':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792038,200.0,2014-09-19 06:00:00+00:00,2014-10-13 05:18:33.710002+00:00,1030,,Campaign Contribution,,,,,,,Christine Trujilo for State Representative,1923 Madera Dr. NE,Albuquerque,NM,87108,United States,,,,False,189086,11,1,38215,2,5,Christine Trujilo for State Representative,'1923':6 '87108':12 'albuquerqu':10 'christin':1 'dr':8 'madera':7 'ne':9 'nm':11 'repres':5 'state':4 'trujilo':2,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792036,100.0,2014-09-24 06:00:00+00:00,2014-10-13 05:15:04.712999+00:00,1028,,Campaign Contribution,,,Bob,,Coffey,,,7304 Bellrose NE,Albuquerque,NM,87110,United States,,,Candidate,False,182572,1,1,38215,2,5,Bob Coffey,'7304':3 '87110':8 'albuquerqu':6 'bellros':4 'bob':1 'coffey':2 'ne':5 'nm':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792040,100.0,2014-09-25 06:00:00+00:00,2014-10-13 05:21:51.876999+00:00,1032,,Campaign Contribution,,,,,,,John Wallace for State Representative,PO Box 803,Placitas,NM,87043,United States,,,Candidate for State Rep,False,189088,11,24,38215,2,5,John Wallace for State Representative,'803':8 '87043':11 'box':7 'john':1 'nm':10 'placita':9 'po':6 'repres':5 'state':4 'wallac':2,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792039,150.0,2014-09-26 06:00:00+00:00,2014-10-13 05:20:21.379998+00:00,1031,,Campaign Contribution,,,,,,,Philip Archuleta for State Representative,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Candidate for State Rep,False,189087,11,8,38215,2,5,Philip Archuleta for State Representative,'2055':6 '88005':12 'archuleta':2 'briarwood':7 'cruce':10 'lane':8 'las':9 'nm':11 'philip':1 'repres':5 'state':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792043,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 05:26:21.573001+00:00,1033,,Campaign Contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Visst NE,Albuquerque,NM,87106,United States,,,Party Committee,False,112637,5,1,38215,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'visst':8,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
792044,5050.0,2014-10-01 06:00:00+00:00,2014-10-13 05:27:12.257004+00:00,1034,,Campaign Contribution,,,,,,,Philip Archuleta for State Representative,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Candidate for State Rep,False,189087,11,8,38215,2,5,Philip Archuleta for State Representative,'2055':6 '88005':12 'archuleta':2 'briarwood':7 'cruce':10 'lane':8 'las':9 'nm':11 'philip':1 'repres':5 'state':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-13 06:00:00+00:00,2014 Second General 
810337,1000.0,2014-10-25 06:00:00+00:00,2014-10-30 18:49:49.526996+00:00,1036,,Campaign Contribution,,,Bob,,Coffey,,,7304 Bellrose NE,Albuquerque,NM,87110,United States,,,Candidate,False,182572,1,1,39310,2,5,Bob Coffey,'7304':3 '87110':8 'albuquerqu':6 'bellros':4 'bob':1 'coffey':2 'ne':5 'nm':7,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-10-30 06:00:00+00:00,2014 Third General
818129,7.5,2014-10-31 06:00:00+00:00,2014-12-04 01:29:09.740003+00:00,,,Service Charge,,,,,,,Bank of the West,500 Martin Luther King Jr. Dr. NE,Albuquerque,NM,87102,United States,,,,False,120420,10,,40282,2,5,Bank of the West,'500':5 '87102':14 'albuquerqu':12 'bank':1 'dr':10 'jr':9 'king':8 'luther':7 'martin':6 'ne':11 'nm':13 'west':4,Monetary Expenditure,5618,Leadership PAC for Rick Miera,pac,2014-12-04 07:00:00+00:00,2014 Fourth General