id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250558,6000.0,2009-12-01 07:00:00+00:00,2010-04-12 03:19:49.429998+00:00,,,,,Mr.,William,Ray,Kurth,,,P.O. Box 51804,Albuquerque,NM,87181-1804,United States,,,Real Estate Broker,,6172,1,1,10751,2,1,Mr. William Ray Kurth,'-1804':11 '51804':7 '87181':10 'albuquerqu':8 'box':6 'kurth':4 'mr':1 'nm':9 'p.o':5 'ray':3 'william':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241484,100.0,2009-12-13 07:00:00+00:00,2010-04-08 04:22:05.757001+00:00,,,,,,Billie,,Berman,,,3525 Chelwood PK NE,Albuquerque,NM,87123,United States,,,,,7960,1,,10751,2,1,Billie Berman,'3525':3 '87123':9 'albuquerqu':7 'berman':2 'billi':1 'chelwood':4 'ne':6 'nm':8 'pk':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241476,200.0,2009-12-13 07:00:00+00:00,2010-04-08 04:17:35.383001+00:00,,,,,,John,,Hoffman,,,1528 Cerro Vista Rd. SW,Albuquerque,NM,87105,united States,,,,,7952,1,,10751,2,1,John Hoffman,'1528':3 '87105':10 'albuquerqu':8 'cerro':4 'hoffman':2 'john':1 'nm':9 'rd':6 'sw':7 'vista':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241473,100.0,2009-12-13 07:00:00+00:00,2010-04-08 04:16:26.367001+00:00,,,,,MR.,Karl,,Hoffman,,,1528 Cerro Vista Rd. SW,Albuquerque,NM,87105,United States,,,,,7951,1,,10751,2,1,MR. Karl Hoffman,'1528':4 '87105':11 'albuquerqu':9 'cerro':5 'hoffman':3 'karl':2 'mr':1 'nm':10 'rd':7 'sw':8 'vista':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241481,25.0,2009-12-13 07:00:00+00:00,2010-04-08 04:20:32.366999+00:00,,,,,MR.,John,,Schreiber,,,10336 Country Sage Dr. NW,Albuquerque,NM,87114,United States,,,,,7958,1,,10751,2,1,MR. John Schreiber,'10336':4 '87114':11 'albuquerqu':9 'countri':5 'dr':7 'john':2 'mr':1 'nm':10 'nw':8 'sage':6 'schreiber':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241471,10.0,2009-12-13 07:00:00+00:00,2010-04-08 04:15:14.552997+00:00,,,,,MR.,Richard,,Moran,,,3313 Utah NE,Albuquerque,NM,87110,United States,,,,,7948,1,,10751,2,1,MR. Richard Moran,'3313':4 '87110':9 'albuquerqu':7 'moran':3 'mr':1 'ne':6 'nm':8 'richard':2 'utah':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241490,50.0,2009-12-13 07:00:00+00:00,2010-04-08 04:24:58.350004+00:00,,,,,MR.,Paul,,Romero,,,5109 Fairmont Ct NW,Albuquerque,NM,87124,United States,,,,,7965,1,,10751,2,1,MR. Paul Romero,'5109':4 '87124':10 'albuquerqu':8 'ct':6 'fairmont':5 'mr':1 'nm':9 'nw':7 'paul':2 'romero':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241489,20.0,2009-12-13 07:00:00+00:00,2010-04-08 04:23:57.553002+00:00,,,,,MR.,David,,May,,,PO Box 2566,Albuquerque,NM,87124,United States,,,,,7963,1,,10751,2,1,MR. David May,'2566':6 '87124':9 'albuquerqu':7 'box':5 'david':2 'may':3 'mr':1 'nm':8 'po':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241460,50.0,2009-12-13 07:00:00+00:00,2010-04-08 04:07:28.350002+00:00,,,,,MR.,Joseph & Elsie,,Chvez,,,4933 Rosemary NW,Albuquerque,NM,87114,United States,,,,,7937,1,,10751,2,1,MR. Joseph & Elsie Chvez,'4933':5 '87114':10 'albuquerqu':8 'chvez':4 'elsi':3 'joseph':2 'mr':1 'nm':9 'nw':7 'rosemari':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241455,100.0,2009-12-13 07:00:00+00:00,2010-04-08 04:06:09.773004+00:00,,,,,MR.,Andrew and emily,,Bustos,,,4031 Bryan Ave NW,Albuquerque,NM,87114,United States,,,,,7936,1,,10751,2,1,MR. Andrew and emily Bustos,'4031':6 '87114':12 'albuquerqu':10 'andrew':2 'ave':8 'bryan':7 'busto':5 'emili':4 'mr':1 'nm':11 'nw':9,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241464,50.0,2009-12-13 07:00:00+00:00,2010-04-08 04:10:17.429998+00:00,,,,,,Joseph,,martinez,,,3805 Espejo NE,Albuquerque,NM,87112,United States,,,,,7942,1,,10751,2,1,Joseph martinez,'3805':3 '87112':8 'albuquerqu':6 'espejo':4 'joseph':1 'martinez':2 'ne':5 'nm':7,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241478,25.0,2009-12-13 07:00:00+00:00,2010-04-08 04:18:53.837001+00:00,,,,,MR.,Donald,,Gluck,,,903 Martingale,Albuquerque,NM,87123,United States,,,,,7953,1,,10751,2,1,MR. Donald Gluck,'87123':8 '903':4 'albuquerqu':6 'donald':2 'gluck':3 'martingal':5 'mr':1 'nm':7,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241492,75.0,2009-12-18 07:00:00+00:00,2010-04-08 04:27:03.506996+00:00,,,,,,Daniel,,Trujillo,,,1650 Ebony Ave,Las Cruces,NM,88002,united States,,,,,7966,1,,10751,2,1,Daniel Trujillo,'1650':3 '88002':9 'ave':5 'cruce':7 'daniel':1 'eboni':4 'las':6 'nm':8 'trujillo':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245229,200.0,2010-01-04 07:00:00+00:00,2010-04-10 03:11:00.896997+00:00,,,,,,Barbara,,Mueller,,,4904 Alberta Ln NW,Albuquerque,NM,87120,USA,,,,,10605,1,,10751,2,1,Barbara  Mueller,'4904':3 '87120':9 'alberta':4 'albuquerqu':7 'barbara':1 'ln':5 'mueller':2 'nm':8 'nw':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245227,150.0,2010-01-06 07:00:00+00:00,2010-04-10 03:09:18.697003+00:00,,,,,,Peter,,Anagnostakos,,,115 Marine Ave,Brooklyn,NY,11209,USA,,,,,10602,1,,10751,2,1,Peter Anagnostakos,'11209':8 '115':3 'anagnostako':2 'ave':5 'brooklyn':6 'marin':4 'ny':7 'peter':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245225,100.0,2010-01-06 07:00:00+00:00,2010-04-10 03:07:46.836998+00:00,,,,,,Georgia,,Caramberis,,,223 93rd St,Brooklyn,NY,11209,USA,,,,,10599,1,,10751,2,1,Georgia Caramberis,'11209':8 '223':3 '93rd':4 'brooklyn':6 'caramberi':2 'georgia':1 'ny':7 'st':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245222,50.0,2010-01-08 07:00:00+00:00,2010-04-10 03:06:08.790002+00:00,,,,,,Aristides,,Georgoulis,,,647 88th St,Brooklyn,NY,11228,United States,,,,,10597,1,,10751,2,1,Aristides  Georgoulis,'11228':8 '647':3 '88th':4 'aristid':1 'brooklyn':6 'georgouli':2 'ny':7 'st':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245230,100.0,2010-01-11 07:00:00+00:00,2010-04-10 03:12:17.522997+00:00,,,,,,Jim,,Anagnostakos,,,9931 3rd Ave,Brooklyn,NY,11209,USA,,,,,10606,1,,10751,2,1,Jim Anagnostakos,'11209':8 '3rd':4 '9931':3 'anagnostako':2 'ave':5 'brooklyn':6 'jim':1 'ny':7,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245231,100.0,2010-01-12 07:00:00+00:00,2010-04-10 03:13:31.726998+00:00,,,,,,Steve,,Niamonitakis,,,103 81st St,Brooklyn,NY,11209,USA,,,,,10608,1,,10751,2,1,Steve Niamonitakis,'103':3 '11209':8 '81st':4 'brooklyn':6 'niamonitaki':2 'ny':7 'st':5 'steve':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245234,2000.0,2010-01-15 07:00:00+00:00,2010-04-10 03:20:09.069997+00:00,,,,,,Dan & June,,Oja,,,22 W. Bryan St. #240,Savannah,GA,31401,USA,,,Publishing,,10614,1,,10751,2,1,Dan & June Oja,'22':4 '240':8 '31401':11 'bryan':6 'dan':1 'ga':10 'june':2 'oja':3 'savannah':9 'st':7 'w':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245232,50.0,2010-01-15 07:00:00+00:00,2010-04-10 03:16:02.320003+00:00,,,,,,,,,,Print Mart,2408 Candelaria Road Northeast,"Albuquerque, NM",NM,87107-1037,USA,,,,,10612,2,,10751,2,1,Print Mart,"'-1037':11 '2408':3 '87107':10 'albuquerqu':7 'candelaria':4 'mart':2 'nm':8,9 'northeast':6 'print':1 'road':5",Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245370,1500.0,2010-01-20 07:00:00+00:00,2010-04-10 04:26:15.040000+00:00,,,,,,Adele,,Martinez,,,15824 Catalpa Dr,Southfield,MI,48076,United States,,,Retired,,10721,1,,10751,2,1,Adele Martinez,'15824':3 '48076':8 'adel':1 'catalpa':4 'dr':5 'martinez':2 'mi':7 'southfield':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245321,1000.0,2010-01-20 07:00:00+00:00,2010-04-10 04:01:36.883001+00:00,,,,,,Patrick,,Kurth,,,2211 Wappa Valley Dr.,Mission,TX,78572,United States,,,Plant Manager,,10686,1,,10751,2,1,Patrick Kurth,'2211':3 '78572':9 'dr':6 'kurth':2 'mission':7 'patrick':1 'tx':8 'valley':5 'wappa':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245241,100.0,2010-01-22 07:00:00+00:00,2010-04-10 03:24:41.553003+00:00,,,,,,Brenda,,Blankenship,,,2135 coyote willow ave ne,Albuquerque,NM,87122,United States,,,,,10620,1,,10751,2,1,Brenda Blankenship,'2135':3 '87122':10 'albuquerqu':8 'ave':6 'blankenship':2 'brenda':1 'coyot':4 'ne':7 'nm':9 'willow':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245243,25.0,2010-01-23 07:00:00+00:00,2010-04-10 03:26:37.662999+00:00,,,,,,Michael,,Horanburg,,,11014 Snowheights blvd. NE,Albuquerque,NM,87112,USA,,,,,10622,1,,10751,2,1,Michael  Horanburg,'11014':3 '87112':9 'albuquerqu':7 'blvd':5 'horanburg':2 'michael':1 'ne':6 'nm':8 'snowheight':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245238,2000.0,2010-01-23 07:00:00+00:00,2010-04-10 03:21:40.803002+00:00,,,,,,,,,,Western View Diner Inc.,6411 Central NW,Albuquerque,NM,87105,USA,,,Restaurant,,10616,2,,10751,2,1,Western View Diner Inc.,'6411':5 '87105':10 'albuquerqu':8 'central':6 'diner':3 'inc':4 'nm':9 'nw':7 'view':2 'western':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245364,100.0,2010-01-25 07:00:00+00:00,2010-04-10 04:21:35.992996+00:00,,,,,,Pavlos,,Panagopoulos,,,615 Willow Brook Ln,Belen,NM,87002,United States,,,,,10714,1,,10751,2,1,Pavlos Panagopoulos,'615':3 '87002':9 'belen':7 'brook':5 'ln':6 'nm':8 'panagopoulo':2 'pavlo':1 'willow':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245245,100.0,2010-01-25 07:00:00+00:00,2010-04-10 03:28:02.866999+00:00,,,,,,Steve,,Tsevdos,,,27 83rd St,Brooklyn,NY,11209,USA,,,,,10623,1,,10751,2,1,Steve Tsevdos,'11209':8 '27':3 '83rd':4 'brooklyn':6 'ny':7 'st':5 'steve':1 'tsevdo':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245250,100.0,2010-01-29 07:00:00+00:00,2010-04-10 03:31:28.162998+00:00,,,,,,Marilyn,,Wahl,,,4664 Ossabaw Way,Naples,FL,34110,USA,,,,,10628,1,,10751,2,1,Marilyn Wahl,'34110':8 '4664':3 'fl':7 'marilyn':1 'napl':6 'ossabaw':4 'wahl':2 'way':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245247,50.0,2010-01-29 07:00:00+00:00,2010-04-10 03:29:43.116997+00:00,,,,,,Pete,,Callas,,,1204 Tecolte Way SE,Rio Rancho,NM,87124,USA,,,,,10625,1,,10751,2,1,Pete Callas,'1204':3 '87124':10 'calla':2 'nm':9 'pete':1 'rancho':8 'rio':7 'se':6 'tecolt':4 'way':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245253,25.0,2010-02-02 07:00:00+00:00,2010-04-10 03:33:14.850003+00:00,,,,,,,,,,"The Gregory Agency, Inc",1309 San Pedro NE,Albuquerque,NM,87110,USA,,,,,10631,2,,10751,2,1,"The Gregory Agency, Inc",'1309':5 '87110':11 'agenc':3 'albuquerqu':9 'gregori':2 'inc':4 'ne':8 'nm':10 'pedro':7 'san':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245254,100.0,2010-02-04 07:00:00+00:00,2010-04-10 03:34:45.802998+00:00,,,,,,Joe,,Badal,,,3 Prado Vista,Sandia Park,NM,87047,USA,,,,,10632,1,,10751,2,1,Joe Badal,'3':3 '87047':9 'badal':2 'joe':1 'nm':8 'park':7 'prado':4 'sandia':6 'vista':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245258,500.0,2010-02-10 07:00:00+00:00,2010-04-10 03:36:31.993004+00:00,,,,,,,,,,AJAC Enterprises,944 Corona Ave NE,Albuquerque,NM,87122,u,,,General Contracting,,10636,2,,10751,2,1,AJAC Enterprises,'87122':9 '944':3 'ajac':1 'albuquerqu':7 'ave':5 'corona':4 'enterpris':2 'ne':6 'nm':8,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245259,50.0,2010-02-11 07:00:00+00:00,2010-04-10 03:38:09.382998+00:00,,,,,,Chirs,,Loukas,,,1904 E. Gary Way,Phoenix,AZ,85042,USA,,,,,10638,1,,10751,2,1,Chirs Loukas,'1904':3 '85042':9 'az':8 'chir':1 'e':4 'gari':5 'louka':2 'phoenix':7 'way':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245264,100.0,2010-02-19 07:00:00+00:00,2010-04-10 03:39:35.802999+00:00,,,,,,Tom,,Kartsonis,,,13437 Mandarin Rd.,Jacksonville,FL,32223,USA,,,,,10642,1,,10751,2,1,Tom Kartsonis,'13437':3 '32223':8 'fl':7 'jacksonvill':6 'kartsoni':2 'mandarin':4 'rd':5 'tom':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245268,10.0,2010-02-19 07:00:00+00:00,2010-04-10 03:40:50.960000+00:00,,,,,,Margaret,,Turner,,,6904 Clore,Crestwood,KY,40014,USA,,,,,10646,1,,10751,2,1,Margaret  Turner,'40014':7 '6904':3 'clore':4 'crestwood':5 'ky':6 'margaret':1 'turner':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245274,100.0,2010-02-28 07:00:00+00:00,2010-04-10 03:44:43.319996+00:00,,,,,,Vikki,,Perea,,,1000 Mesilla St NE,Albuquerque,NM,87110,USA,,,Retired,,10652,1,,10751,2,1,Vikki Perea,'1000':3 '87110':9 'albuquerqu':7 'mesilla':4 'ne':6 'nm':8 'perea':2 'st':5 'vikki':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245335,500.0,2010-03-01 07:00:00+00:00,2010-04-10 04:08:03.849999+00:00,,,IT Support/Consulting,,,,,,,DJ Consulting,4135 Suningdale Ave NE,Albuquerque,NM,87110,United States,,,IT Consulting/Marketing,,10697,2,,10751,2,2,DJ Consulting,'4135':3 '87110':9 'albuquerqu':7 'ave':5 'consult':2 'dj':1 'ne':6 'nm':8 'suningdal':4,In Kind contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245271,1000.0,2010-03-02 07:00:00+00:00,2010-04-10 03:42:07.570000+00:00,,,,,,Romeo,,Moya,,,1419 Caballero NE,Albuquerque,NM,87123,USA,,,Retired,,10649,1,,10751,2,1,Romeo Moya,'1419':3 '87123':8 'albuquerqu':6 'caballero':4 'moya':2 'ne':5 'nm':7 'romeo':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245280,100.0,2010-03-04 07:00:00+00:00,2010-04-10 03:46:21.930001+00:00,,,,,,Michael,,Nickles,,,4135 Suningdale Ave NE,Albuquerque,NM,87110,USA,,,,,10656,1,,10751,2,1,Michael Nickles,'4135':3 '87110':9 'albuquerqu':7 'ave':5 'michael':1 'ne':6 'nickl':2 'nm':8 'suningdal':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245286,50.0,2010-03-15 06:00:00+00:00,2010-04-10 03:48:39.757001+00:00,,,,,MR.,Donald,,Gluck,,,903 Martingale,Albuquerque,NM,87123,United States,,,,,7953,1,,10751,2,1,MR. Donald Gluck,'87123':8 '903':4 'albuquerqu':6 'donald':2 'gluck':3 'martingal':5 'mr':1 'nm':7,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245291,25.0,2010-03-17 06:00:00+00:00,2010-04-10 03:50:20.117002+00:00,,,,,,Robert,,Martinez,,,1207 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,,,10664,1,,10751,2,1,Robert Martinez,'1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'trail':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245297,200.0,2010-03-22 06:00:00+00:00,2010-04-10 03:52:18.586998+00:00,,,,,,Vangie,,Pavlakos,,,13400 Blue Flaw Ct NE,Albuquerque,NM,87111,USA,,,,,10668,1,,10751,2,1,Vangie Pavlakos,'13400':3 '87111':10 'albuquerqu':8 'blue':4 'ct':6 'flaw':5 'ne':7 'nm':9 'pavlako':2 'vangi':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245303,200.0,2010-03-25 06:00:00+00:00,2010-04-10 03:54:47.476999+00:00,,,,,,Mike,,Carter,,,"6725 Academy Road, N.E. Suite A",Albuquerque,NM,87109,USA,,,,,10674,1,,10751,2,1,Mike Carter,'6725':3 '87109':11 'academi':4 'albuquerqu':9 'carter':2 'mike':1 'n.e':6 'nm':10 'road':5 'suit':7,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245326,500.0,2010-04-02 06:00:00+00:00,2010-04-10 04:04:20.350004+00:00,,,"Letters, Printing, evelopes, delivery",,,,,,,Coldwell Banker Legacy,"6725 Academy Road, N.E. Suite A",Albuquerque,NM,87109,United States,,,Real Estate Brokerage,,10691,2,,10751,2,2,Coldwell Banker Legacy,'6725':4 '87109':12 'academi':5 'albuquerqu':10 'banker':2 'coldwel':1 'legaci':3 'n.e':7 'nm':11 'road':6 'suit':8,In Kind contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245311,1000.0,2010-04-03 06:00:00+00:00,2010-04-10 03:58:01.540004+00:00,,,,,,Cathy,,Vaughan,,,4203 Creek Bend Ct.,Corinth,TX,76208,u,,,Medical,,10679,1,,10751,2,1,Cathy Vaughan,'4203':3 '76208':9 'bend':5 'cathi':1 'corinth':7 'creek':4 'ct':6 'tx':8 'vaughan':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245307,25.0,2010-04-03 06:00:00+00:00,2010-04-10 03:55:57.726998+00:00,,,,,,Warren,,Rowe,,,PO Box 13733,Albuquerque,NM,87192,USA,,,,,10677,1,,10751,2,1,Warren Rowe,'13733':5 '87192':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'row':2 'warren':1,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341025,25.0,2010-04-06 06:00:00+00:00,2010-05-10 03:32:28.056999+00:00,,,,284091,,Melanie,,Peak,,,23 Arrowhead,Sandia Park,NM,87047,,,,,,26098,1,,18743,1,1,Melanie Peak,'23':3 '87047':8 'arrowhead':4 'melani':1 'nm':7 'park':6 'peak':2 'sandia':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284099,25.0,2010-04-06 06:00:00+00:00,2010-05-10 03:34:17.420002+00:00,,,,,,Rosie,,Singleterry,,,7419 Pawnee Creek Tr NE,Albuquerque,NM,87113,USA,,,,,26107,1,,13008,2,1,Rosie Singleterry,'7419':3 '87113':10 'albuquerqu':8 'creek':5 'ne':7 'nm':9 'pawne':4 'rosi':1 'singleterri':2 'tr':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284091,25.0,2010-04-06 06:00:00+00:00,2010-05-10 03:32:28.056999+00:00,,,,,,Melanie,,Peak,,,23 Arrowhead,Sandia Park,NM,87047,United States,,,,,26098,1,,13008,2,1,Melanie Peak,'23':3 '87047':8 'arrowhead':4 'melani':1 'nm':7 'park':6 'peak':2 'sandia':5,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341027,25.0,2010-04-06 06:00:00+00:00,2010-05-10 03:34:17.420002+00:00,,,,284099,,Rosie,,Singleterry,,,7419 Pawnee Creek Tr NE,Albuquerque,NM,87113,,,,,,26107,1,,18743,1,1,Rosie Singleterry,'7419':3 '87113':10 'albuquerqu':8 'creek':5 'ne':7 'nm':9 'pawne':4 'rosi':1 'singleterri':2 'tr':6,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284086,250.0,2010-04-08 06:00:00+00:00,2010-05-10 03:30:56.127001+00:00,,,,,,Kathy,,McCoy,,,PO BOX 617,Cedar Crest,NM,87008,USA,,,Retired,,26094,1,,13008,2,1,Kathy  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341023,250.0,2010-04-08 06:00:00+00:00,2010-05-10 03:30:56.127001+00:00,,,,284086,,Kathy,,McCoy,,,PO BOX 617,Cedar Crest,NM,87008,,,,Retired,,26094,1,,18743,1,1,Kathy  McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284119,1300.0,2010-04-09 06:00:00+00:00,2010-05-10 03:40:04.867000+00:00,,,,,,Demetra,,Anagnostakos,,,1518 Wellesley Dr NE,Albuquerque,NM,87106,USA,,,Business Owner/Food Industry,,26124,1,,13008,2,1,Demetra  Anagnostakos,'1518':3 '87106':9 'albuquerqu':7 'anagnostako':2 'demetra':1 'dr':5 'ne':6 'nm':8 'wellesley':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341033,1300.0,2010-04-09 06:00:00+00:00,2010-05-10 03:40:04.867000+00:00,,,,284119,,Demetra,,Anagnostakos,,,1518 Wellesley Dr NE,Albuquerque,NM,87106,,,,Business Owner/Food Industry,,26124,1,,18743,1,1,Demetra  Anagnostakos,'1518':3 '87106':9 'albuquerqu':7 'anagnostako':2 'demetra':1 'dr':5 'ne':6 'nm':8 'wellesley':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341018,350.0,2010-04-19 06:00:00+00:00,2010-05-10 03:26:31.486998+00:00,,,,284065,,Kenneth,,Brown,,,5800 Valerian PL NE,Albuquerque,NM,87111,,,,Retired,,26076,1,,18743,1,1,Kenneth Brown,'5800':3 '87111':9 'albuquerqu':7 'brown':2 'kenneth':1 'ne':6 'nm':8 'pl':5 'valerian':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284065,350.0,2010-04-19 06:00:00+00:00,2010-05-10 03:26:31.486998+00:00,,,,,,Kenneth,,Brown,,,5800 Valerian PL NE,Albuquerque,NM,87111,United States,,,Retired,,26076,1,,13008,2,1,Kenneth Brown,'5800':3 '87111':9 'albuquerqu':7 'brown':2 'kenneth':1 'ne':6 'nm':8 'pl':5 'valerian':4,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341021,50.0,2010-04-20 06:00:00+00:00,2010-05-10 03:29:50.422998+00:00,,,,284080,,,,,,Out West Real Estate,29 Benjamin Tr.,Edgewood NM,NM,87115,,,,,,26088,2,,18743,1,1,Out West Real Estate,"'29':5 '87115':11 'benjamin':6 'edgewood':8 'estat':4 'nm':9,10 'real':3 'tr':7 'west':2",Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284080,50.0,2010-04-20 06:00:00+00:00,2010-05-10 03:29:50.422998+00:00,,,,,,,,,,Out West Real Estate,29 Benjamin Tr.,Edgewood NM,NM,87115,USA,,,,,26088,2,,13008,2,1,Out West Real Estate,"'29':5 '87115':11 'benjamin':6 'edgewood':8 'estat':4 'nm':9,10 'real':3 'tr':7 'west':2",Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341020,50.0,2010-04-22 06:00:00+00:00,2010-05-10 03:27:54.413000+00:00,,,,284072,,Donald,,Sanchez,,,6904 La Merida Ave NE,Albuquerque,NM,87113,,,,,,26081,1,,18743,1,1,Donald Sanchez,'6904':3 '87113':10 'albuquerqu':8 'ave':6 'donald':1 'la':4 'merida':5 'ne':7 'nm':9 'sanchez':2,Monetary contribution,2938,Mr. William Ray Kurth,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual