id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
234750,88.61,2009-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927171,,,,,,Dollar Tree,203 Highway 70,Ruidoso,NM,88345,,,,,,,11,,4386,2,5,Dollar Tree,'203':3 '70':5 '88345':8 'dollar':1 'highway':4 'nm':7 'ruidoso':6 'tree':2,Monetary Expenditure,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234751,28.54,2009-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927172,,,,,,Wal Mart,1764 W. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4386,2,5,Wal Mart,'1764':3 '70':6 '88346':10 'down':8 'highway':5 'mart':2 'nm':9 'ruidoso':7 'w':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234752,855.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927173,,,,,,"Motivators, Inc.","123 Frost Street, Ste.201",Westbury,NY,11590,,,,,,,11,,4386,2,5,"Motivators, Inc.",'11590':9 '123':3 'frost':4 'inc':2 'motiv':1 'ny':8 'ste.201':6 'street':5 'westburi':7,Monetary Expenditure,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234753,75.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927174,,,,,,Wal Mart,1764 West Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4386,2,5,Wal Mart,'1764':3 '70':6 '88346':10 'down':8 'highway':5 'mart':2 'nm':9 'ruidoso':7 'wal':1 'west':4,Monetary Expenditure,736,Zach J Cook,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
240403,16.58,2009-11-13 07:00:00+00:00,2010-04-07 17:45:50.007004+00:00,,,campaign materials,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,10615,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240413,654.6,2009-12-15 07:00:00+00:00,2010-04-07 17:50:04.697002+00:00,,I paid for the t-shirts on-line with my credit card.  I paid credit card with my and Angie's checking account and wrote campaign check to reimburse our checking account.,campaign t-shirts,,,,,,,Victory Store,5200 SW 30th Street,Daenport,IA,52802,United States,,,,False,7049,2,,10615,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'daenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240417,375.97,2010-01-11 07:00:00+00:00,2010-04-07 17:51:38.820004+00:00,,on 1/11/2010 I transfered 375.97 from my campaign account to my and angie's checking account to pay for pay credit card that was used to pay for bumper stickers.,campaign bumper stickers,,,,,,,Victory Store,5200 SW 30th Street,Daenport,IA,52802,United States,,,,False,7049,2,,10615,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'daenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240766,654.6,2010-01-15 07:00:00+00:00,2010-04-07 21:01:39.257003+00:00,,,campaign t-shirts,,,,,,,victory Store,5200 SW 30th Street,davenport,IA,52802,United States,,,,False,7338,2,,10615,2,5,victory Store,'30th':5 '5200':3 '52802':9 'davenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240435,50.0,2010-02-05 07:00:00+00:00,2010-04-07 17:59:06.819997+00:00,,Anna paid for a gift for gene at the end of the session.  this 50 dollars is my contribution for the gift.,gift for legislative assistant,,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,United States,,,Doctor,False,7057,1,,10615,2,5,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240768,226.0,2010-02-21 07:00:00+00:00,2010-04-07 21:03:14.320003+00:00,,,Letter head,,,,,,,General Services Dept.,2641 Siringo Road,santa Fe,NM,87505,United States,,,,False,7343,11,,10615,2,5,General Services Dept.,'2641':4 '87505':10 'dept':3 'fe':8 'general':1 'nm':9 'road':6 'santa':7 'servic':2 'siringo':5,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240444,500.0,2010-03-25 06:00:00+00:00,2010-04-07 18:03:28.866997+00:00,,,contribution to Susana Martinez for Governor,,,,,,,Matinez for Governor,P.O. Box 14025,Las Cruces,NM,88013,United States,,,Petroleum products,True,7061,11,,10615,2,5,Matinez for Governor,'14025':6 '88013':10 'box':5 'cruce':8 'governor':3 'las':7 'matinez':1 'nm':9 'p.o':4,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240439,550.0,2010-03-25 06:00:00+00:00,2010-04-07 18:00:40.493002+00:00,,,cost for reception held on 3/25/2010,,,,,,,Casa Blanca,501 Mechem,Ruidoso,NM,88345,United States,,,Petroleum products,False,7058,2,,10615,2,5,Casa Blanca,'501':3 '88345':7 'blanca':2 'casa':1 'mechem':4 'nm':6 'ruidoso':5,Monetary Expenditure,736,Zach J Cook,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
277520,50.0,2010-04-15 06:00:00+00:00,2010-04-29 21:07:35.229997+00:00,,,Advertisement in calendar,,,Karen,,Klontz,,,501 Enchanted Forest Loop,Alto,NM,88312,United States,,,,False,20818,1,,12388,2,5,Karen Klontz,'501':3 '88312':9 'alto':7 'enchant':4 'forest':5 'karen':1 'klontz':2 'loop':6 'nm':8,Monetary Expenditure,736,Zach J Cook,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295621,250.0,2010-05-10 06:00:00+00:00,2010-05-26 23:44:31.726997+00:00,,,Campaign contribution,,,,,,,Nora Espinoza Campaign,608 Golondrina,Roswell,NM,88201,United States,,,,False,33543,11,,14270,2,5,Nora Espinoza Campaign,'608':4 '88201':8 'campaign':3 'espinoza':2 'golondrina':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,736,Zach J Cook,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295615,1000.0,2010-05-10 06:00:00+00:00,2010-05-26 23:42:36.883002+00:00,,,Campaign contribution,,,,,,,Matt Chandler for Attorney General,P.O. Box 15178,Rio Rancho,NM,87174,United States,,,,False,33539,11,,14270,2,5,Matt Chandler for Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matt':1 'nm':11 'p.o':6 'rancho':10 'rio':9,Monetary Expenditure,736,Zach J Cook,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295630,1000.0,2010-05-24 06:00:00+00:00,2010-05-26 23:46:39.109999+00:00,,,Campaign contribution,,,,,,,Susana Martinez Campaign,P.O. Box 14025,Las Cruces,NM,88013,United States,,,,False,33548,11,,14270,2,5,Susana Martinez Campaign,'14025':6 '88013':10 'box':5 'campaign':3 'cruce':8 'las':7 'martinez':2 'nm':9 'p.o':4 'susana':1,Monetary Expenditure,736,Zach J Cook,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
325005,200.0,2010-08-06 06:00:00+00:00,2010-09-13 17:43:35.283000+00:00,,,Sponsor hole at golf tournament,,,,,,,Help End Abuse for Life,512 E. Hwy. 70,Ruidoso Downs,NM,88346,United States,,,,False,49772,11,,17214,2,5,Help End Abuse for Life,'512':6 '70':9 '88346':13 'abus':3 'down':11 'e':7 'end':2 'help':1 'hwi':8 'life':5 'nm':12 'ruidoso':10,Monetary Expenditure,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325016,500.0,2010-08-27 06:00:00+00:00,2010-09-13 17:46:22.846996+00:00,,,Contribution to Matt Rush for Land Commissioner,,,,,,,Matt Rush Campaign,P.O. Box 1103,Portales,NM,88130,United States,,,Political Campaign,False,49780,11,,17214,2,5,Matt Rush Campaign,'1103':6 '88130':9 'box':5 'campaign':3 'matt':1 'nm':8 'p.o':4 'portal':7 'rush':2,Monetary Expenditure,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325060,2207.49,2010-08-31 06:00:00+00:00,2010-09-13 17:54:21.980002+00:00,,,web site development,,,,,,,Hip Shot Logic,P.O. Box 1460,Alto,NM,88312,United States,,,,False,49817,6,,17214,2,5,Hip Shot Logic,'1460':6 '88312':9 'alto':7 'box':5 'hip':1 'logic':3 'nm':8 'p.o':4 'shot':2,Monetary Expenditure,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325282,59.14,2010-09-05 06:00:00+00:00,2010-09-13 17:56:51.666999+00:00,,,Parade Candy,,,,,,,Wal mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,49823,2,,17214,2,5,Wal mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334866,1671.25,2010-09-17 06:00:00+00:00,2010-09-28 14:59:30.783002+00:00,,i bought these on my personal credit card and reimbursed myself from my campaign account,campaign materials,,,,,,,Branders.com,"1850 Gateway Drive, Ste. 400",San Mateo,CA,94404,United States,,,,False,52037,2,,17730,2,5,Branders.com,'1850':2 '400':6 '94404':10 'branders.com':1 'ca':9 'drive':4 'gateway':3 'mateo':8 'san':7 'ste':5,Monetary Expenditure,736,Zach J Cook,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334863,162.63,2010-09-22 06:00:00+00:00,2010-09-28 06:00:00+00:00,,I bought these on my personal credit card and reimbursed my self with a check from my campaign account.,Campaign banners,,,,,,,Victory Store,5200 SW 30th Street,Daenport,IA,52802,United States,,,,False,7049,2,,17730,2,5,Victory Store,'30th':5 '5200':3 '52802':9 'daenport':7 'ia':8 'store':2 'street':6 'sw':4 'victori':1,Monetary Expenditure,736,Zach J Cook,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
375187,175.51,2010-11-02 06:00:00+00:00,2010-12-01 21:31:15.616997+00:00,,,Pizza Party for campaign volunteers,,,,,,,Cafe Rio,2547 Sudderth,Ruidoso,NM,88345,United States,,,,False,66879,2,,19925,2,5,Cafe Rio,'2547':3 '88345':7 'cafe':1 'nm':6 'rio':2 'ruidoso':5 'sudderth':4,Monetary Expenditure,736,Zach J Cook,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383662,436.65,2011-03-24 06:00:00+00:00,2011-08-29 17:42:25.763002+00:00,,,Campaign Materials,,,,,,,Branders.com,2551 C Casey Ave.,Mountain View,CA,94043,United States,,,,False,70974,2,,21446,2,5,Branders.com,'2551':2 '94043':9 'ave':5 'branders.com':1 'c':3 'ca':8 'casey':4 'mountain':6 'view':7,Monetary Expenditure,736,Zach J Cook,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422509,500.0,2011-06-21 06:00:00+00:00,2011-10-11 17:19:42.202997+00:00,,,Campaign Contribution,,,,,,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,76241,4,,21445,2,5,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'pearc':3 'peopl':1,Monetary Expenditure,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422514,205.96,2011-08-02 06:00:00+00:00,2011-10-11 17:20:20.407004+00:00,,,Campaign Website,,,,,,,Hip Shot Logic,P.O. Box 1460,Alto,NM,88312,United States,,,,False,49817,6,,21445,2,5,Hip Shot Logic,'1460':6 '88312':9 'alto':7 'box':5 'hip':1 'logic':3 'nm':8 'p.o':4 'shot':2,Monetary Expenditure,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422516,42.0,2011-09-10 06:00:00+00:00,2011-10-11 17:21:14.842996+00:00,,,Campaign strategy meeting,,,,,,,Cafe Rio,2547 Sudderth,Ruidoso,NM,88345,United States,,,,False,66879,2,,21445,2,5,Cafe Rio,'2547':3 '88345':7 'cafe':1 'nm':6 'rio':2 'ruidoso':5 'sudderth':4,Monetary Expenditure,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422553,100.0,2011-09-27 06:00:00+00:00,2011-10-11 17:36:04.203003+00:00,,,Sale of championship pig,,,,,,,Otero County Fair Association,401 Fairgrounds Road,Alamogordo,NM,88310,United States of America,,,,False,76255,11,,21445,2,5,Otero County Fair Association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422587,361.29,2011-09-30 06:00:00+00:00,2011-10-11 17:48:18.187004+00:00,,,Candy for Aspenfest Parade,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,21445,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422602,81.36,2011-10-03 06:00:00+00:00,2011-10-11 17:52:50.280001+00:00,,"duct tape for float - 13.48 (Family Dollar)_x000D_
paper plates & beer - 23.21(Lawrence Bros.)_x000D_
paper cups - $7.15(Walgreens)_x000D_
Domino's Pizza - $44.48_x000D_
_x000D_
Gathering with campaign volunteers the night before parade.",Reimburse for Aspenfest Parade expenses,,,Zach,,Cook,,,100 Sarah Lane,Ruidoso,NM,88345,United States,,,,False,76277,1,,21445,2,5,Zach Cook,'100':3 '88345':8 'cook':2 'lane':5 'nm':7 'ruidoso':6 'sarah':4 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
521223,2685.0,2011-11-01 06:00:00+00:00,2012-04-08 16:09:55.312998+00:00,,,Reimbursement for parade footballs from Branders.c,,,Zach,,Cook,,,100 Sarah Lane,Ruidoso,NM,88345,United States,,,,False,88118,1,,23690,2,5,Zach Cook,'100':3 '88345':8 'cook':2 'lane':5 'nm':7 'ruidoso':6 'sarah':4 'zach':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521118,17.6,2011-12-15 07:00:00+00:00,2012-04-08 15:25:37.672999+00:00,,,Stamps,,,,,,,USPS,Post Office,Ruidoso,NM,88345,United States,,,USPS,False,88101,11,,23690,2,5,USPS,'88345':6 'nm':5 'offic':3 'post':2 'ruidoso':4 'usp':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521221,100.0,2012-02-23 07:00:00+00:00,2012-04-08 16:08:32.703003+00:00,,,Campaign Advertisement,,,,,,,Up With People,3680 Broadway Unit A,Denver,CO,80221-2851,United States,,,,False,88116,17,,23690,2,5,Up With People,'-2851':11 '3680':4 '80221':10 'broadway':5 'co':9 'denver':8 'peopl':3 'unit':6,Monetary Expenditure,736,Zach J Cook,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521119,1500.0,2012-03-27 06:00:00+00:00,2012-04-08 15:26:23.046996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Election Committee,False,88099,11,,23690,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary Expenditure,736,Zach J Cook,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521120,500.0,2012-03-27 06:00:00+00:00,2012-04-08 15:28:55.827002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Alonzo Baldonado,P.O. Box 370,Los Lunas,NM,87031,United States,,,Campaign Committee,False,88102,11,,23690,2,5,Committee to Elect Alonzo Baldonado,'370':8 '87031':12 'alonzo':4 'baldonado':5 'box':7 'committe':1 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,736,Zach J Cook,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
569456,500.0,2012-06-18 06:00:00+00:00,2012-07-06 22:38:12.520003+00:00,,,Contribution to Steve Pearce,,,,,,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,United States,,,,False,113319,11,,26821,2,5,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'pearc':3 'peopl':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569457,50.0,2012-06-26 06:00:00+00:00,2012-07-06 22:39:42.392998+00:00,,,Fundraiser,,,,,,,Eastern New Mexico University - Ruidoso,709 Mechem,Ruidoso,NM,88345,USA,,,,False,113320,11,,26821,2,5,Eastern New Mexico University - Ruidoso,"'709':6 '88345':10 'eastern':1 'mechem':7 'mexico':3 'new':2 'nm':9 'ruidoso':5,8 'univers':4",Monetary Expenditure,736,Zach J Cook,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
592977,190.11,2012-09-05 06:00:00+00:00,2012-10-05 20:31:15.326996+00:00,,,Website,,,,,,,Hip Shot Logic,P.O. Box 1460,Alto,NM,88312,United States,,,,False,49817,6,,27748,2,5,Hip Shot Logic,'1460':6 '88312':9 'alto':7 'box':5 'hip':1 'logic':3 'nm':8 'p.o':4 'shot':2,Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592981,3503.0,2012-09-05 06:00:00+00:00,2012-10-05 20:32:52.610001+00:00,,I paid for the balls with my personal credit card when I ordered them online and paid myself back with this check.,Campaign balls,,,,,,,Branders.com,"1850 Gateway Drive, Ste. 400",San Mateo,CA,94404,United States,,,,False,52035,2,,27748,2,5,Branders.com,'1850':2 '400':6 '94404':10 'branders.com':1 'ca':9 'drive':4 'gateway':3 'mateo':8 'san':7 'ste':5,Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592986,50.0,2012-09-13 06:00:00+00:00,2012-10-05 20:34:53.969998+00:00,,,Fee for float in Aspenfest Parade,,,,,,,Ruidoso Valley Chamber of Commerce,720 Sudderth,Ruidoso,NM,88345,United States,,,,False,125865,2,,27748,2,5,Ruidoso Valley Chamber of Commerce,"'720':6 '88345':10 'chamber':3 'commerc':5 'nm':9 'ruidoso':1,8 'sudderth':7 'valley':2",Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593015,100.0,2012-09-19 06:00:00+00:00,2012-10-05 20:46:37.249997+00:00,,,Campaign contribution,,,,,,,Aubrey Dunn for Senate,P.O. Box 1047,Roswell,NM,88202,USA,,,,False,125873,11,,27748,2,5,Aubrey Dunn for Senate,'1047':7 '88202':10 'aubrey':1 'box':6 'dunn':2 'nm':9 'p.o':5 'roswel':8 'senat':4,Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592997,500.0,2012-09-24 06:00:00+00:00,2012-10-05 20:44:25.859996+00:00,,,Campaign contribution,,,,,,,Rick Little Campaign,305-5 Mesilla View,Chaparral,NM,88081,USA,,,,False,125872,11,,27748,2,5,Rick Little Campaign,'-5':5 '305':4 '88081':10 'campaign':3 'chaparr':8 'littl':2 'mesilla':6 'nm':9 'rick':1 'view':7,Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593017,266.9,2012-09-30 06:00:00+00:00,2012-10-05 20:47:38.453001+00:00,,,Candy for Aspenfest Parade,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,27748,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593025,192.32,2012-10-01 06:00:00+00:00,2012-10-05 20:49:29.327001+00:00,,,Refreshments for open house,,,,,,,Wal mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,49823,2,,27748,2,5,Wal mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593022,194.6,2012-10-01 06:00:00+00:00,2012-10-05 20:48:55.859996+00:00,,,Candy for Aspenfest Parade,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,27748,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
639064,248.09,2012-10-25 06:00:00+00:00,2013-04-08 18:32:14.820000+00:00,,,Refreshments for fundraiser,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,30616,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640294,500.0,2012-10-25 06:00:00+00:00,2013-04-08 19:07:11.052998+00:00,,,Campaign Contribution,,,,,,,Paul Pacheco Campaign,"4216 Rancho Grande Place, N.W.",Albuquerque,NM,87120,United States,,,Legislative Candidate,False,142569,11,,30616,2,5,Paul Pacheco Campaign,'4216':4 '87120':11 'albuquerqu':9 'campaign':3 'grand':6 'n.w':8 'nm':10 'pacheco':2 'paul':1 'place':7 'rancho':5,Monetary Expenditure,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
610624,248.09,2012-10-25 06:00:00+00:00,2012-11-01 00:09:02.937004+00:00,,,Refreshments for open house,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,28935,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610626,500.0,2012-10-25 06:00:00+00:00,2012-11-01 00:10:41.749997+00:00,,,Campaign contribution,,,,,,,Paul Pacheco Campaign,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,134591,11,,28935,2,5,Paul Pacheco Campaign,'4216':4 '87120':11 'albuquerqu':9 'campaign':3 'grand':6 'nm':10 'nw':8 'pacheco':2 'paul':1 'place':7 'rancho':5,Monetary Expenditure,736,Zach J Cook,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610630,250.0,2012-10-26 06:00:00+00:00,2012-11-01 00:11:40.529999+00:00,,,Campaign contribution,,,,,,,Chris Saucedo Campaign,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,USA,,,,False,134595,11,,28935,2,5,Chris Saucedo Campaign,'7227':4 '87113':11 'albuquerqu':9 'campaign':3 'chris':1 'copper':5 'ct':7 'grass':6 'ne':8 'nm':10 'saucedo':2,Monetary Expenditure,736,Zach J Cook,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
639027,18.0,2012-10-26 06:00:00+00:00,2013-04-08 18:08:43.242996+00:00,,,stamps,,,,,,,USPS,Post Office,Ruidoso,NM,88345,United States,,,USPS,False,88101,11,,30616,2,5,USPS,'88345':6 'nm':5 'offic':3 'post':2 'ruidoso':4 'usp':1,Monetary Expenditure,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
639026,9.68,2012-10-26 06:00:00+00:00,2013-04-08 18:08:10.710001+00:00,,,thank you cards,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,30616,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
640295,250.0,2012-10-26 06:00:00+00:00,2013-04-08 19:08:21.227000+00:00,,,Campaign Contribution,,,,,,,Chris Saucedo Campaign,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,Legislative Candidate,False,142571,11,,30616,2,5,Chris Saucedo Campaign,'7227':4 '87113':11 'albuquerqu':9 'campaign':3 'chris':1 'copper':5 'ct':7 'grass':6 'ne':8 'nm':10 'saucedo':2,Monetary Expenditure,736,Zach J Cook,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
610633,200.0,2012-10-30 06:00:00+00:00,2012-11-01 00:12:59.202997+00:00,,,Campaign contribution,,,,,,,John Zimmerman Campaign,6715 Pueblo Vista,Las Cruces,NM,880078,USA,,,,False,134597,11,,28935,2,5,John Zimmerman Campaign,'6715':4 '880078':10 'campaign':3 'cruce':8 'john':1 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':2,Monetary Expenditure,736,Zach J Cook,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610635,18.0,2012-10-30 06:00:00+00:00,2012-11-01 00:13:27.422999+00:00,,,Stamps,,,,,,,USPS,Post Office,Ruidoso,NM,88345,United States,,,USPS,False,88101,11,,28935,2,5,USPS,'88345':6 'nm':5 'offic':3 'post':2 'ruidoso':4 'usp':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610638,9.65,2012-10-30 06:00:00+00:00,2012-11-01 00:13:56.437000+00:00,,,Thank you cards,,,,,,,Wal Mart,1800 US 70,Ruidoso Downs,NM,88346,United States,,,,False,7045,2,,28935,2,5,Wal Mart,'1800':3 '70':5 '88346':9 'down':7 'mart':2 'nm':8 'ruidoso':6 'us':4 'wal':1,Monetary Expenditure,736,Zach J Cook,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012