id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
192819,600.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423936,,,,,,Silver City Lions Club,801 N Bullard St,Silver City,NM,88061,,,,,,,11,,1554,2,5,Silver City Lions Club,"'801':5 '88061':12 'bullard':7 'citi':2,10 'club':4 'lion':3 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
192792,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423871,,,,,,Sect of State NM,"State Capitol North Annex, Suite 300 _x000D_
_x000D_",Santa Fe,NM,87503,,,,,,,11,,1554,2,5,Sect of State NM,"'300':10 '87503':16 'annex':8 'capitol':6 'fe':14 'nm':4,15 'north':7 'santa':13 'sect':1 'state':3,5 'suit':9 'x000d':11,12",Monetary Expenditure,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
192787,45.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423856,,Dianne,,Garretson,,,231 Ridge Rd,Silver City,NM,88061,,,,,,,11,,1554,2,5,Dianne  Garretson,'231':3 '88061':9 'citi':7 'diann':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
192827,80.34,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423955,,Mary,,Meek,,,3852 Hwy 90 S,Silver City,NM,88061,,,,,,,11,,1554,2,5,Mary  Meek,'3852':3 '88061':10 '90':5 'citi':8 'hwi':4 'mari':1 'meek':2 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
192835,38.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423968,,,,,,Grant Co Fed. Republican Women,C/O Pam Pinson HC 15 Box 975,San Lorenzo,NM,88041,,,,,,,11,,1554,2,5,Grant Co Fed. Republican Women,'15':10 '88041':16 '975':12 'box':11 'c/o':6 'co':2 'fed':3 'grant':1 'hc':9 'lorenzo':14 'nm':15 'pam':7 'pinson':8 'republican':4 'san':13 'women':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
192796,294.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,423886,,Steve,,Solano,,,CATV,Silver City,NM,88061,,,,,,,11,,1554,2,5,Steve  Solano,'88061':7 'catv':3 'citi':5 'nm':6 'silver':4 'solano':2 'steve':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2006-11-02 07:00:00+00:00,Second General
195302,150.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658276,,Lucy,,Whitmarsh,,,Silver City,Silver City,NM,88061,,,,,,,11,,758,2,5,Lucy  Whitmarsh,"'88061':8 'citi':4,6 'luci':1 'nm':7 'silver':3,5 'whitmarsh':2",Monetary Expenditure,342,Republican Party of Grant County,pac,2006-12-07 07:00:00+00:00,Third General
195313,125.0,2006-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658287,,Earl,,Greer,,,PO Box 3446,Tor C,NM,87901,,,,,,,11,,758,2,5,Earl  Greer,'3446':5 '87901':9 'box':4 'c':7 'earl':1 'greer':2 'nm':8 'po':3 'tor':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2006-12-07 07:00:00+00:00,Third General
195315,212.08,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658290,,Mary,,Meeks,,,3852 Hwy 90 S,Silver City,NM,88061,,,,,,,11,,758,2,5,Mary  Meeks,'3852':3 '88061':10 '90':5 'citi':8 'hwi':4 'mari':1 'meek':2 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2006-12-07 07:00:00+00:00,Third General
199122,76.8,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982961,,,,,,J & J Signs,2 Shasta,Silver City,NM,88061,,,,,,,11,,1557,2,5,J & J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
199125,49.87,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982972,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,,,11,,1557,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
199128,200.0,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982980,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,1557,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
199132,105.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982993,,James,,Koons,,,1775 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,1557,2,5,James  Koons,'1775':3 '180':6 '88061':10 'citi':8 'e':4 'hwi':5 'jame':1 'koon':2 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
199134,105.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983000,,Abe,,Villareal,,,1775 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,1557,2,5,Abe  Villareal,'1775':3 '180':6 '88061':10 'abe':1 'citi':8 'e':4 'hwi':5 'nm':9 'silver':7 'villar':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
199137,105.0,2007-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983005,,Bill,,Van Dran,,,900 N. Hudson,Silver City,NM,88061,,,,,,,11,,1557,2,5,Bill  Van Dran,'88061':10 '900':4 'bill':1 'citi':8 'dran':3 'hudson':6 'n':5 'nm':9 'silver':7 'van':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
199139,124.68,2007-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983010,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,,,11,,1557,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,342,Republican Party of Grant County,pac,2007-05-14 06:00:00+00:00,
206269,197.27,2007-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125798,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,941,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206272,35.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1125816,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,941,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206335,45.58,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126112,,,,,,SPS Silver City,709 N. Hudson,Silver City,NM,88061,,,,,,,11,,941,2,5,SPS Silver City,"'709':4 '88061':10 'citi':3,8 'hudson':6 'n':5 'nm':9 'silver':2,7 'sps':1",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206324,50.0,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126069,,Savanne,,Kilgore,,Hurley Pride Comittee,Box 125,Hurley,NM,88043,,,,,,,11,,941,2,5,Hurley Pride Comittee,"'125':7 '88043':10 'box':6 'comitte':3 'hurley':1,8 'kilgor':5 'nm':9 'pride':2 'savann':4",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206349,57.76,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126179,,Carol,,Lutz,,,P.O. Box 5136,Silver City,NM,88062,,,,,,,11,,941,2,5,Carol  Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206353,96.16,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126198,,,,,,Walmart,2501 Hwy 180 East,Silver City,NM,88061,,,,,,,11,,941,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206364,20.0,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126226,,,,,,Red Barn,708 Silver Heights Blvd.,Silver City,NM,88061,,,,,,,11,,941,2,5,Red Barn,"'708':3 '88061':10 'barn':2 'blvd':6 'citi':8 'height':5 'nm':9 'red':1 'silver':4,7",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206359,87.04,2007-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1126214,,Laura,,Weist,,,2505 N. Walnut Dr.,Silver City,NM,88061,,,,,,,11,,941,2,5,Laura  Weist,'2505':3 '88061':10 'citi':8 'dr':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'weist':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206399,16.82,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139235,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,,,11,,941,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206408,41.61,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139290,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,941,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206414,67.6,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139304,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,941,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206444,240.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139392,,,,,,Republican Party of NM,Box 94083_x000D_,Albuquerque,NM,87199,,,,,,,11,,941,2,5,Republican Party of NM,"'87199':10 '94083':6 'albuquerqu':8 'box':5 'nm':4,9 'parti':2 'republican':1 'x000d':7",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206437,55.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139376,,,,,,Western New Mexico University,Box 680,Silver,NM,88062,,,,,,,11,,941,2,5,Western New Mexico University,'680':6 '88062':9 'box':5 'mexico':3 'new':2 'nm':8 'silver':7 'univers':4 'western':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206452,209.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139476,,,,,,Great Lakes Airline,188 Airport Rd.,Hurley,NM,88043,,,,,,,11,,941,2,5,Great Lakes Airline,'188':4 '88043':9 'airlin':3 'airport':5 'great':1 'hurley':7 'lake':2 'nm':8 'rd':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206519,14.97,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139885,,Ron,,Henderson,,,2414 Kris Circle,Silver City,NM,88061,,,,,,,11,,941,2,5,Ron  Henderson,'2414':3 '88061':9 'circl':5 'citi':7 'henderson':2 'kris':4 'nm':8 'ron':1 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206524,303.52,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139896,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,941,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
206529,41.83,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139910,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,,,11,,941,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-12 06:00:00+00:00,2008 Annual
212898,244.37,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443272,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,1558,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-05-29 06:00:00+00:00,Second Primary
215819,1000.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1525848,,Joseph,,Gros,,,3500 Christian Flurry Dr.,Silver City,NM,88061,,,,,,,11,,2499,2,5,Joseph  Gros,'3500':3 '88061':10 'christian':4 'citi':8 'dr':6 'flurri':5 'gros':2 'joseph':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
215804,60.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522740,,Diana,,Garretson,,,231 Ridge Rd.,Silver City,NM,88061,,,,,,,11,,2499,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'rd':5 'ridg':4 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
215813,700.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1525055,,Bill,,Van Dran,,,119 N. Cheyenne St.,Silver City,NM,88061,,,,,,,11,,2499,2,5,Bill  Van Dran,'119':4 '88061':11 'bill':1 'cheyenn':6 'citi':9 'dran':3 'n':5 'nm':10 'silver':8 'st':7 'van':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
215815,1000.0,2008-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1525059,,Lucy,,Whitmarsh,,,6 Mt. Olympus Rd.,Silver City,NM,88061,,,,,,,11,,2499,2,5,Lucy  Whitmarsh,'6':3 '88061':10 'citi':8 'luci':1 'mt':4 'nm':9 'olympus':5 'rd':6 'silver':7 'whitmarsh':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
215821,61.19,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526372,,Laura,,Weist,,,2505 N. Walnut Dr.,Silver City,NM,88061,,,,,,,11,,2499,2,5,Laura  Weist,'2505':3 '88061':10 'citi':8 'dr':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'weist':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
215825,280.0,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526906,,,,,,Republican Party of NM,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,2499,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-07-03 06:00:00+00:00,Third Primary
222181,100.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816473,,,,,,Town of Silver City,"101 W. Broadway_x000D_
P.O. Box 1188",Silver City,NM,88062,,,,,,,11,,1553,2,5,Town of Silver City,"'101':5 '1188':11 '88062':15 'box':10 'broadway':7 'citi':4,13 'nm':14 'p.o':9 'silver':3,12 'town':1 'w':6 'x000d':8",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222182,377.32,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816474,,Diana,,Garretson,,,231 Ridge Road,Silver City,NM,88061,,,,,,,11,,1553,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222183,180.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816475,,,,,,Glenwood Gazette,P.O. Box 4077,Silver City,NM,88062,,,,,,,11,,1553,2,5,Glenwood Gazette,'4077':5 '88062':9 'box':4 'citi':7 'gazett':2 'glenwood':1 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222184,82.73,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816476,,,,,,Desert Exposure,450 Lance Drive,Silver City,NM,88061,,,,,,,11,,1553,2,5,Desert Exposure,'450':3 '88061':9 'citi':7 'desert':1 'drive':5 'exposur':2 'lanc':4 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222185,95.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816477,,,,,,Corre Caminos Transit,"524 Silver Heights Blvd., Ste.3",Silver City,NM,88061,,,,,,,11,,1553,2,5,Corre Caminos Transit,"'524':4 '88061':12 'blvd':7 'camino':2 'citi':10 'corr':1 'height':6 'nm':11 'silver':5,9 'ste.3':8 'transit':3",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222186,334.62,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816478,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,,,11,,1553,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222187,225.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816479,,,,,,The Buckhorn,Main Street,Pinos Altos,NM,88053,,,,,,,11,,1553,2,5,The Buckhorn,'88053':8 'alto':6 'buckhorn':2 'main':3 'nm':7 'pino':5 'street':4,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222188,288.38,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816480,,Carol,,Lutz,,,P.O. Box 5136,Silver City,NM,88062,,,,,,,11,,1553,2,5,Carol  Lutz,'5136':5 '88062':9 'box':4 'carol':1 'citi':7 'lutz':2 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222189,1400.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816481,,Diana,,Garretson,,,231 Ridge Road,Silver City,NM,88061,,,,,,,11,,1553,2,5,Diana  Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222190,180.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816482,,,,,,Glenwood Gazette,P.O. Box 4077,Silver City,NM,88062,,,,,,,11,,1553,2,5,Glenwood Gazette,'4077':5 '88062':9 'box':4 'citi':7 'gazett':2 'glenwood':1 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222191,182.73,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816483,,,,,,Desert Exposure,450 Lance Drive,Silver City,NM,88061,,,,,,,11,,1553,2,5,Desert Exposure,'450':3 '88061':9 'citi':7 'desert':1 'drive':5 'exposur':2 'lanc':4 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222194,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816486,,Bill,,Van Dran,,Bill Van Dran,119 N. Cheyenne St.,Silver City,NM,88061,,,,,,,11,,1553,2,5,Bill Van Dran,"'119':7 '88061':14 'bill':1,4 'cheyenn':9 'citi':12 'dran':3,6 'n':8 'nm':13 'silver':11 'st':10 'van':2,5",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222195,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816487,,Ed,,Tinsley,,,P.O. Box 942,Capitan,NM,88316,,,,,,,11,,1553,2,5,Ed  Tinsley,'88316':8 '942':5 'box':4 'capitan':6 'ed':1 'nm':7 'p.o':3 'tinsley':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222192,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816484,,Joseph,,Gros,,,3500 Christian Flurry Dr.,Silver City,NM,88061,,,,,,,11,,1553,2,5,Joseph  Gros,'3500':3 '88061':10 'christian':4 'citi':8 'dr':6 'flurri':5 'gros':2 'joseph':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222193,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816485,,Lucy,,Whitmarsh,,,6 Mt. Olympus Rd.,Silver City,NM,88061,,,,,,,11,,1553,2,5,Lucy   Whitmarsh,'6':3 '88061':10 'citi':8 'luci':1 'mt':4 'nm':9 'olympus':5 'rd':6 'silver':7 'whitmarsh':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
227556,315.32,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890286,,,,,,Silver City Radio,1560 N.Corbin,Silver City,NM,88061,,,,,,,11,,1127,2,5,Silver City Radio,"'1560':4 '88061':9 'citi':2,7 'n.corbin':5 'nm':8 'radio':3 'silver':1,6",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-12-04 07:00:00+00:00,Third General
227557,100.0,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890288,,Luis,,Barrazas,,,P.O. Box 611,Silver City,NM,88062,,,,,,,11,,1127,2,5,Luis  Barrazas,'611':5 '88062':9 'barraza':2 'box':4 'citi':7 'lui':1 'nm':8 'p.o':3 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2008-12-04 07:00:00+00:00,Third General
227558,31.64,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890290,,,,,,Red Barn,708 Silver Heights Blvd.,Silver,NM,88061,,,,,,,11,,1127,2,5,Red Barn,"'708':3 '88061':9 'barn':2 'blvd':6 'height':5 'nm':8 'red':1 'silver':4,7",Monetary Expenditure,342,Republican Party of Grant County,pac,2008-12-04 07:00:00+00:00,Third General
230663,120.0,2009-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907749,,,,,,Republican Party of NM,Box 94083,Albuquerque,NM,87199,,,,,,,11,,2505,2,5,Republican Party of NM,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':4,8 'parti':2 'republican':1",Monetary Expenditure,342,Republican Party of Grant County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230662,58.0,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907746,,,,,,Western New Mexico University,Box 680,Silver City,NM,88062,,,,,,,11,,2505,2,5,Western New Mexico University,'680':6 '88062':10 'box':5 'citi':8 'mexico':3 'new':2 'nm':9 'silver':7 'univers':4 'western':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2009-05-11 06:00:00+00:00,2009 Annual
234170,4.34,2009-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924937,,James,,Zawacki,,,3200 S. Bonita Ave.,Silver City,NM,88061,,,,,,,11,,1310,2,5,James  Zawacki,'3200':3 '88061':10 'ave':6 'bonita':5 'citi':8 'jame':1 'nm':9 'silver':7 'zawacki':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234169,107.46,2009-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924935,,James,,Zawacki,,,3200S. Bonita Ave.,Silver City,NM,88061,,,,,,,11,,1310,2,5,James  Zawacki,'3200s':3 '88061':9 'ave':5 'bonita':4 'citi':7 'jame':1 'nm':8 'silver':6 'zawacki':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234621,922.14,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926283,,James,,Zawacki,,,3200 S. Bonita Ave.,Silver City,NM,88061,,,,,,,11,,1310,2,5,James   Zawacki,'3200':3 '88061':10 'ave':6 'bonita':5 'citi':8 'jame':1 'nm':9 'silver':7 'zawacki':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234624,119.64,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1926295,,James,,Zawacki,,,3200 S. Bonita Ave.,Silver City,NM,88061,,,,,,,11,,1310,2,5,James  Zawacki,'3200':3 '88061':10 'ave':6 'bonita':5 'citi':8 'jame':1 'nm':9 'silver':7 'zawacki':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual