id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
542685,18.95,2012-04-05 06:00:00+00:00,2012-05-13 21:19:47.847003+00:00,,,Postage,,,Jane,Elizabeth,Browne,,,3366 Mathew Ave. NW,Albuquerque,NM,87104,United States,,,,,98247,1,1,24695,2,2,Jane Elizabeth Browne,'3366':4 '87104':10 'albuquerqu':8 'ave':6 'brown':3 'elizabeth':2 'jane':1 'mathew':5 'nm':9 'nw':7,In Kind contribution,5306,Susan M. Riedel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542723,58.26,2012-04-26 06:00:00+00:00,2012-05-13 21:32:59.109997+00:00,,,Office Supplies - Campaign Checks,,,Lilia,F,Holguin,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,,,98266,1,8,24695,2,2,Lilia F Holguin,'1835':4 '88001':9 'baldwin':5 'cruce':7 'f':2 'holguin':3 'las':6 'lilia':1 'nm':8,In Kind contribution,5306,Susan M. Riedel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542734,150.0,2012-04-28 06:00:00+00:00,2012-05-13 21:43:25.282998+00:00,,,,,,Susan,M.,Riedel,,,4740 Quail Run Avenue,Las Cruces,NM,88011,United States,,,District Judge,,81785,1,99,24695,2,1,Susan M.  Riedel,'4740':4 '88011':11 'avenu':7 'cruce':9 'las':8 'm':2 'nm':10 'quail':5 'riedel':3 'run':6 'susan':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556425,100.0,2012-05-10 06:00:00+00:00,2012-05-31 02:13:04.267001+00:00,1457,,,,,Brenda & Alan,,Gadberry,,,4641 Nogal Canyon,Las Cruces,NM,88011,United States,,,,,105826,1,8,25580,2,1,Brenda & Alan Gadberry,'4641':4 '88011':10 'alan':2 'brenda':1 'canyon':6 'cruce':8 'gadberri':3 'las':7 'nm':9 'nogal':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556457,50.0,2012-05-10 06:00:00+00:00,2012-05-31 02:21:42.517002+00:00,8943,,,,,Nancy & Brian,,Cheal,,,2190 S. 5900 West,Mendon,UT,84325,United States,,,,,105845,1,,25580,2,1,Nancy & Brian  Cheal,'2190':4 '5900':6 '84325':10 'brian':2 'cheal':3 'mendon':8 'nanci':1 'ut':9 'west':7,Monetary contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556434,27.0,2012-05-10 06:00:00+00:00,2012-05-31 02:15:12.029999+00:00,,,Labels for the Envelopes,,,Therese,,Lopez,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,,,105828,1,,25580,2,2,Therese Lopez,'1835':3 '88001':8 'baldwin':4 'cruce':6 'las':5 'lopez':2 'nm':7 'theres':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556429,48.41,2012-05-10 06:00:00+00:00,2012-05-31 02:14:12.656999+00:00,,,Ink for a printer,,,Lilia,F,Holguin,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,,,98266,1,8,25580,2,2,Lilia F Holguin,'1835':4 '88001':9 'baldwin':5 'cruce':7 'f':2 'holguin':3 'las':6 'lilia':1 'nm':8,In Kind contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556412,25.0,2012-05-14 06:00:00+00:00,2012-05-31 02:06:46.422996+00:00,,Cash,,,,Fred,,Yanker,,,P.O. Box 127,Mesilla Park,NM,88047,United States,,,,,105814,1,8,25580,2,1,Fred  Yanker,'127':5 '88047':9 'box':4 'fred':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'yanker':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556418,75.0,2012-05-15 06:00:00+00:00,2012-05-31 02:10:03.077000+00:00,3264,,,,,Carolyn,,Baca Waters,,,741 N. Alameda Ste. B,Las Cruces,NM,88005,United States,,,,,105819,1,8,25580,2,1,Carolyn Baca Waters,'741':4 '88005':12 'alameda':6 'b':8 'baca':2 'carolyn':1 'cruce':10 'las':9 'n':5 'nm':11 'ste':7 'water':3,Monetary contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556421,75.0,2012-05-17 06:00:00+00:00,2012-05-31 02:11:27.029996+00:00,7669,,,,,Colbert,,Coldwell,,,4171 N. Mesa,El Paso,TX,79902,United States,,,,,105823,1,,25580,2,1,Colbert Coldwell,'4171':3 '79902':9 'colbert':1 'coldwel':2 'el':6 'mesa':5 'n':4 'paso':7 'tx':8,Monetary contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556416,200.0,2012-05-18 06:00:00+00:00,2012-05-31 02:08:43.232997+00:00,22065,,,,,,,,,Bates Law Firm,P.O. Box 305,Las Cruces,NM,88004,USA,,,,,105818,2,8,25580,2,1,Bates Law Firm,'305':6 '88004':10 'bate':1 'box':5 'cruce':8 'firm':3 'las':7 'law':2 'nm':9 'p.o':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556439,18.0,2012-05-24 06:00:00+00:00,2012-05-31 02:17:19.233004+00:00,,,Stamps,,,Susan,M.,Riedel,,,4740 Quail Run Avenue,Las Cruces,NM,88011,United States,,,District Judge,,81785,1,99,25580,2,2,Susan M.  Riedel,'4740':4 '88011':11 'avenu':7 'cruce':9 'las':8 'm':2 'nm':10 'quail':5 'riedel':3 'run':6 'susan':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562961,40.0,2012-05-31 06:00:00+00:00,2012-07-01 19:58:58.532998+00:00,,,Assorted Food Baskets for Silent Auction,,,Connie,,Kopsa,,,5165 Granite,Las Cruces,NM,88012,United States,,,,,105858,1,,26408,2,2,Connie Kopsa,'5165':3 '88012':8 'conni':1 'cruce':6 'granit':4 'kopsa':2 'las':5 'nm':7,In Kind contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562937,15.0,2012-05-31 06:00:00+00:00,2012-07-01 19:45:10.372997+00:00,6465,Donation made during Meet-n-greet,,,,Niki,,Mott,,,2801 CloudCroft Circle,Las Cruces,NM,88011,United States,,,,,110233,1,8,26408,2,1,Niki  Mott,'2801':3 '88011':9 'circl':5 'cloudcroft':4 'cruce':7 'las':6 'mott':2 'niki':1 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562953,150.0,2012-05-31 06:00:00+00:00,2012-07-01 19:53:36.293001+00:00,612,Donation made during Meet-n-greet,,,,John,P.,Gutierrez,,,336 N. Main Street,Las Cruces,NM,88005,United States,,,,,110247,1,8,26408,2,1,John P. Gutierrez,'336':4 '88005':11 'cruce':9 'gutierrez':3 'john':1 'las':8 'main':6 'n':5 'nm':10 'p':2 'street':7,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562965,320.0,2012-05-31 06:00:00+00:00,2012-07-01 20:02:08.673003+00:00,,,Assorted Arrowheads for silent Auction,,,Mitch,,Mauer,,,4010 Acala,Las Cruces,NM,88005,United States,,,Retired,,110255,1,8,26408,2,2,Mitch Mauer,'4010':3 '88005':8 'acala':4 'cruce':6 'las':5 'mauer':2 'mitch':1 'nm':7,In Kind contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562945,50.0,2012-05-31 06:00:00+00:00,2012-07-01 19:49:38.497002+00:00,13366,Donation made during Meet-n-greet,,,,Sandra,,Hiss,,,2985 Sundance Circle,Las Cruces,NM,88011,United States,,,,,110240,1,8,26408,2,1,Sandra Hiss,'2985':3 '88011':9 'circl':5 'cruce':7 'hiss':2 'las':6 'nm':8 'sandra':1 'sundanc':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562958,50.0,2012-05-31 06:00:00+00:00,2012-07-01 19:57:45.300004+00:00,,,Quillow for Silent Auction,,,Therese,,Lopez,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,,,105828,1,,26408,2,2,Therese Lopez,'1835':3 '88001':8 'baldwin':4 'cruce':6 'las':5 'lopez':2 'nm':7 'theres':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562936,10.0,2012-05-31 06:00:00+00:00,2012-07-01 19:43:32.840002+00:00,6366,Donation made during Meet-n-greet,,,,Valerie,,Peebles,,,6871 Eagle Rd,Las Cruces,NM,88012,United States,,,,,110231,1,,26408,2,1,Valerie Peebles,'6871':3 '88012':9 'cruce':7 'eagl':4 'las':6 'nm':8 'peebl':2 'rd':5 'valeri':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562935,200.0,2012-05-31 06:00:00+00:00,2012-07-01 19:42:01.076999+00:00,1006,Donation made during Meet-n-Greet,,,,Lisa,J.O.,Willman,,,1744 S. Triviz,Las Cruces,NM,88001,United States,,,CPA,,110230,1,8,26408,2,1,Lisa  J.O.  Willman,'1744':4 '88001':10 'cruce':8 'j.o':2 'las':7 'lisa':1 'nm':9 'triviz':6 'willman':3,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562939,30.0,2012-05-31 06:00:00+00:00,2012-07-01 19:46:35.467000+00:00,6113,Donation made during Meet-n-greet,,,,Jerry,,Clark,,,1688 Stone Mountain Ln,Las Cruces,NM,88011,United States,,,,,110234,1,8,26408,2,1,Jerry  Clark,'1688':3 '88011':10 'clark':2 'cruce':8 'jerri':1 'las':7 'ln':6 'mountain':5 'nm':9 'stone':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562967,175.0,2012-05-31 06:00:00+00:00,2012-07-01 20:03:20.627001+00:00,,,Assorted Rocks & Gems for Silent Auction,,,Pat,,Grace,,,1760 Pomona Drive,Las Cruces,NM,88011,United States,,,,,110256,1,,26408,2,2,Pat Grace,'1760':3 '88011':9 'cruce':7 'drive':5 'grace':2 'las':6 'nm':8 'pat':1 'pomona':4,In Kind contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562948,65.0,2012-05-31 06:00:00+00:00,2012-07-01 19:51:10.327001+00:00,7842,,,,,Amy,,Orlando,,,845 N. Motel Blvd,Las Cruces,NM,88007,United States,,,,,110242,1,,26408,2,1,Amy  Orlando,'845':3 '88007':10 'ami':1 'blvd':6 'cruce':8 'las':7 'motel':5 'n':4 'nm':9 'orlando':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562959,20.0,2012-05-31 06:00:00+00:00,2012-07-01 19:58:20.157004+00:00,,,Assorted Fossils for Silent Auction,,,Valerie,,Peebles,,,6871 Eagle Rd,Las Cruces,NM,88012,United States,,,,,110231,1,,26408,2,2,Valerie Peebles,'6871':3 '88012':9 'cruce':7 'eagl':4 'las':6 'nm':8 'peebl':2 'rd':5 'valeri':1,In Kind contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562942,50.0,2012-05-31 06:00:00+00:00,2012-07-01 19:48:06.777000+00:00,1167,Donation Made during Meet-n-greet,,,,Karen,,Keller,,,3879 Turtle Creek,Las Cruces,NM,88005,United States,,,,,110237,1,8,26408,2,1,Karen Keller,'3879':3 '88005':9 'creek':5 'cruce':7 'karen':1 'keller':2 'las':6 'nm':8 'turtl':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562951,100.0,2012-05-31 06:00:00+00:00,2012-07-01 19:52:16.826998+00:00,6114,,,,,Randolph & Peggy,,Nix,,,6390 Kyle Lane,Las Cruces,NM,88012,United States,,,,,110245,1,8,26408,2,1,Randolph & Peggy Nix,'6390':4 '88012':10 'cruce':8 'kyle':5 'lane':6 'las':7 'nix':3 'nm':9 'peggi':2 'randolph':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562955,250.0,2012-05-31 06:00:00+00:00,2012-07-01 19:55:10.407000+00:00,,Donation made during Meet-in-greet,,,,Christine,,Chamberlin,,,1925 Casablanca Lane,las Cruces,NM,88005,United States,,,Stock Broker,,110249,1,8,26408,2,1,Christine Chamberlin,'1925':3 '88005':9 'casablanca':4 'chamberlin':2 'christin':1 'cruce':7 'lane':5 'las':6 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562975,55.0,2012-06-01 06:00:00+00:00,2012-07-01 20:10:57.610001+00:00,7457,,,,,Emily,,Paredes,,,1902 Westwind Rd,Las Cruces,NM,88007,United States,,,,,110262,1,8,26408,2,1,Emily Paredes,'1902':3 '88007':9 'cruce':7 'emili':1 'las':6 'nm':8 'pared':2 'rd':5 'westwind':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562978,250.0,2012-06-09 06:00:00+00:00,2012-07-01 20:12:26.050000+00:00,7587,,,,,Gerald,,Hanrahan,,,203 Hermosa Dr. N.E.,Albuquerque,NM,87108,United States,,,Attorney At Law,,110264,1,1,26408,2,1,Gerald Hanrahan,'203':3 '87108':9 'albuquerqu':7 'dr':5 'gerald':1 'hanrahan':2 'hermosa':4 'n.e':6 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562973,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:09:41.173001+00:00,,,Polo Shirts for Campaign Workers,,,Lilia,F,Holguin,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,,,98266,1,8,26408,2,2,Lilia F Holguin,'1835':4 '88001':9 'baldwin':5 'cruce':7 'f':2 'holguin':3 'las':6 'lilia':1 'nm':8,In Kind contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562979,100.0,2012-06-11 06:00:00+00:00,2012-07-01 20:13:31.190002+00:00,1795,,,,,Howard,,Achen,,,4215 Pacana Trail,Las Cruces,NM,88007,United States,,,,,110266,1,8,26408,2,1,Howard Achen,'4215':3 '88007':9 'achen':2 'cruce':7 'howard':1 'las':6 'nm':8 'pacana':4 'trail':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562986,500.0,2012-06-26 06:00:00+00:00,2012-07-01 20:18:57.690003+00:00,84761,,,,,,,,,Sisbarro Autoworld,1115 South Valley Drive,Las Cruces,NM,88005,United States,,,Auto Dealership,,110272,11,8,26408,2,1,Sisbarro Autoworld,'1115':3 '88005':10 'autoworld':2 'cruce':8 'drive':6 'las':7 'nm':9 'sisbarro':1 'south':4 'valley':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562981,1000.0,2012-06-26 06:00:00+00:00,2012-07-01 20:16:05.703001+00:00,7478,,,,,William (Billy),,Salopek,,,P.O. Box 705,Dona Ana,NM,88032,United States,,,Owner Robledo Pecan Sorting Inc.,,110268,1,8,26408,2,1,William (Billy) Salopek,'705':6 '88032':10 'ana':8 'billi':2 'box':5 'dona':7 'nm':9 'p.o':4 'salopek':3 'william':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579549,75.0,2012-07-18 06:00:00+00:00,2012-09-08 17:25:09.326997+00:00,1334,,,,,Sherry,,Ruiz,,,P.O. Box 13764,Las Cruces,NM,88004,United States,,,,,116108,1,8,26892,2,1,Sherry Ruiz,'13764':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'ruiz':2 'sherri':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579546,500.0,2012-07-23 06:00:00+00:00,2012-09-08 17:19:37.877002+00:00,3391,,,,,Stephen & Terri,,Hubert,,,107 Hayride,Las Cruces,NM,88007,United States,,,Attorney at Law,,118676,1,8,26892,2,1,Stephen & Terri  Hubert,'107':4 '88007':9 'cruce':7 'hayrid':5 'hubert':3 'las':6 'nm':8 'stephen':1 'terri':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579548,75.0,2012-07-23 06:00:00+00:00,2012-09-08 17:21:50.377000+00:00,1000,,,,,James,,Dickens,,,5119 -2 Silverking Rd,Las Cruces,NM,88011-9356,United States,,,,,118678,1,8,26892,2,1,James Dickens,'-2':4 '-9356':11 '5119':3 '88011':10 'cruce':8 'dicken':2 'jame':1 'las':7 'nm':9 'rd':6 'silverk':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579555,100.0,2012-07-26 06:00:00+00:00,2012-09-08 17:29:30.686997+00:00,,,,,,Michael,,Wallace,,,4998 Galina,Las Cruces,NM,88011,United States,,,,,118683,1,8,26892,2,1,Michael Wallace,'4998':3 '88011':8 'cruce':6 'galina':4 'las':5 'michael':1 'nm':7 'wallac':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579552,5000.0,2012-07-26 06:00:00+00:00,2012-09-08 17:26:49.657001+00:00,,,,,,Susan,M.,Riedel,,,4740 Quail Run Avenue,Las Cruces,NM,88011,United States,,,District Judge,,81785,1,99,26892,2,1,Susan M.  Riedel,'4740':4 '88011':11 'avenu':7 'cruce':9 'las':8 'm':2 'nm':10 'quail':5 'riedel':3 'run':6 'susan':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579557,10.0,2012-07-26 06:00:00+00:00,2012-09-08 17:30:39.220004+00:00,,,,,,Thomas,,Reader,,,2642 Cumbres Ct,Las Cruces,NM,88001,United States,,,,,118686,1,8,26892,2,1,Thomas Reader,'2642':3 '88001':9 'cruce':7 'ct':5 'cumbr':4 'las':6 'nm':8 'reader':2 'thoma':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579561,100.0,2012-07-28 06:00:00+00:00,2012-09-08 17:34:02.530004+00:00,7176,,,,,Glenn & Sally,,Cutter,,,905 Conway #52,Las Cruces,NM,88005,United States,,,,,118690,1,8,26892,2,1,Glenn & Sally Cutter,'52':6 '88005':10 '905':4 'conway':5 'cruce':8 'cutter':3 'glenn':1 'las':7 'nm':9 'salli':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573724,50.0,2012-08-01 06:00:00+00:00,2012-09-03 19:25:22.376997+00:00,1243,,,,,Janice,,Escalante,,,304 Sanchez Place,Las Cruces,NM,88005,United States,,,,,116097,1,8,26892,2,1,Janice Escalante,'304':3 '88005':9 'cruce':7 'escalant':2 'janic':1 'las':6 'nm':8 'place':5 'sanchez':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573680,75.0,2012-08-06 06:00:00+00:00,2012-09-03 19:03:35.749996+00:00,2186,,,,,Dawna,,Vince,,,3422 Elkridge,"Las Cruces,",NM,88005,United States,,,,,116076,1,8,26892,2,1,Dawna  Vince,'3422':3 '88005':8 'cruce':6 'dawna':1 'elkridg':4 'las':5 'nm':7 'vinc':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573722,50.0,2012-08-06 06:00:00+00:00,2012-09-03 19:23:32.797001+00:00,4885,,,,,Donna,,Richmond,,,2906 Devendale,Las Cruces,NM,88001,United States,,,,,116096,1,8,26892,2,1,Donna  Richmond,'2906':3 '88001':8 'cruce':6 'devendal':4 'donna':1 'las':5 'nm':7 'richmond':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573702,75.0,2012-08-06 06:00:00+00:00,2012-09-03 19:11:09.076998+00:00,1287,,,,,John,,Brown,,,7671 N. Valley Drive,Las Cruces,NM,88007,United States,,,,,116080,1,8,26892,2,1,John Brown,'7671':3 '88007':10 'brown':2 'cruce':8 'drive':6 'john':1 'las':7 'n':4 'nm':9 'valley':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573710,75.0,2012-08-06 06:00:00+00:00,2012-09-03 19:13:27.627001+00:00,11970,,,,,,,,,Wright Jewelers,1300 El Paseo,Las Cruces,NM,88001,United States,,,,,116084,2,8,26892,2,1,Wright Jewelers,'1300':3 '88001':9 'cruce':7 'el':4 'jewel':2 'las':6 'nm':8 'paseo':5 'wright':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573700,75.0,2012-08-09 06:00:00+00:00,2012-09-03 19:09:30.469999+00:00,4260,,,,,,,,,Scott Wagner Construction,4105 Ince Ave.,Las Cruces,NM,88005,United States,,,,,116077,17,8,26892,2,1,Scott Wagner Construction,'4105':4 '88005':10 'ave':6 'construct':3 'cruce':8 'inc':5 'las':7 'nm':9 'scott':1 'wagner':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573720,50.0,2012-08-09 06:00:00+00:00,2012-09-03 19:22:13.936999+00:00,6853,,,,,Betty & Bobby,,McCaslin,,,2030 Tyre Circle,Las Cruces,NM,88001,United States,,,,,116094,1,8,26892,2,1,Betty & Bobby McCaslin,'2030':4 '88001':10 'betti':1 'bobbi':2 'circl':6 'cruce':8 'las':7 'mccaslin':3 'nm':9 'tyre':5,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573768,50.0,2012-08-10 06:00:00+00:00,2012-09-03 20:20:24.047001+00:00,1091,,,,,Dimitris,,Kollaros,,,106 W. Ethel Ave.,Las Cruces,NM,88005,United States,,,,,116135,1,8,26892,2,1,Dimitris Kollaros,'106':3 '88005':10 'ave':6 'cruce':8 'dimitri':1 'ethel':5 'kollaro':2 'las':7 'nm':9 'w':4,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582159,96.47,2012-08-13 06:00:00+00:00,2012-09-10 13:42:46.382999+00:00,,,Polo Shirts,,,Lilia,F,Holguin,,,1835 Baldwin,Las Cruces,NM,88001,United States,,,Bookkeeper,,98266,1,8,26892,2,2,Lilia F Holguin,'1835':4 '88001':9 'baldwin':5 'cruce':7 'f':2 'holguin':3 'las':6 'lilia':1 'nm':8,In Kind contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573716,100.0,2012-08-13 06:00:00+00:00,2012-09-03 19:17:20.639999+00:00,7959,,,,,Donna,,Petzold,,,N70W 13086 Brentwood Drive,Menomonee Falls,WI,53051-5281,United States,,,,,116090,1,,26892,2,1,Donna Petzold,'-5281':11 '13086':4 '53051':10 'brentwood':5 'donna':1 'drive':6 'fall':8 'menomone':7 'n70w':3 'petzold':2 'wi':9,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573705,500.0,2012-08-13 06:00:00+00:00,2012-09-03 19:11:46.686995+00:00,1039,,,,,Christine,,Chamberlin,,,1925 Casablanca Lane,las Cruces,NM,88005,United States,,,Stock Broker,,110249,1,8,26892,2,1,Christine Chamberlin,'1925':3 '88005':9 'casablanca':4 'chamberlin':2 'christin':1 'cruce':7 'lane':5 'las':6 'nm':8,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573713,100.0,2012-08-14 06:00:00+00:00,2012-09-03 19:14:47.687004+00:00,3231,,,,,Robin & David,,Bruck,,,610 Hoagland Rd,Las Cruces,NM,88005,United States,,,,,116087,1,8,26892,2,1,Robin & David Bruck,'610':4 '88005':10 'bruck':3 'cruce':8 'david':2 'hoagland':5 'las':7 'nm':9 'rd':6 'robin':1,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573664,50.0,2012-08-14 06:00:00+00:00,2012-09-03 18:58:23.672997+00:00,,,,,,,,,,GenCon Corporation,P.O. Box 448,"Mesilla,",NM,88046,United States,,,,,116072,2,8,26892,2,1,GenCon Corporation,'448':5 '88046':8 'box':4 'corpor':2 'gencon':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573718,75.0,2012-08-14 06:00:00+00:00,2012-09-03 19:18:56.732999+00:00,3414,,,,,David & Stephanie,,Barela,,,4976 Modoc Trl,Las Cruces,NM,88011,United States,,,,,116092,1,8,26892,2,1,David & Stephanie Barela,'4976':4 '88011':10 'barela':3 'cruce':8 'david':1 'las':7 'modoc':5 'nm':9 'stephani':2 'trl':6,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573732,50.0,2012-08-15 06:00:00+00:00,2012-09-03 19:32:54.232996+00:00,1670,,,,,Cindy,,Frost,,,P.O. Box 714,Mesilla,NM,88046,United States,,,,,116104,1,8,26892,2,1,Cindy Frost,'714':5 '88046':8 'box':4 'cindi':1 'frost':2 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573719,100.0,2012-08-16 06:00:00+00:00,2012-09-03 19:20:47.983004+00:00,4895,,,,,Nadine & Wesley Grey,,Handy,,,1817 Imperial Ridge,Las Cruces,NM,88011,United States,,,,,116093,1,8,26892,2,1,Nadine & Wesley Grey Handy,'1817':5 '88011':11 'cruce':9 'grey':3 'handi':4 'imperi':6 'las':8 'nadin':1 'nm':10 'ridg':7 'wesley':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573618,200.0,2012-08-17 06:00:00+00:00,2012-09-03 18:25:52.343003+00:00,,,,,,Benjamin & Tamara,,Silva,,,3230 La Mancha Dr. NW,Albuquerque,NM,87104,United States,,,,,116052,1,1,26892,2,1,Benjamin & Tamara Silva,'3230':4 '87104':11 'albuquerqu':9 'benjamin':1 'dr':7 'la':5 'mancha':6 'nm':10 'nw':8 'silva':3 'tamara':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573621,300.0,2012-08-17 06:00:00+00:00,2012-09-03 18:29:54.546999+00:00,,,,,,,,,,"Maestas & Sugget, P.C.",316 Osuna Rd. NE Ste 103,Albuquerque,NM,87107-5950,United States,,,Law Firm,,116054,14,1,26892,2,1,"Maestas & Sugget, P.C.",'-5950':13 '103':9 '316':4 '87107':12 'albuquerqu':10 'maesta':1 'ne':7 'nm':11 'osuna':5 'p.c':3 'rd':6 'ste':8 'sugget':2,Monetary contribution,5306,Susan M. Riedel,candidate,2012-09-10 06:00:00+00:00,First General Report 2012