id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
484144,25.0,2009-06-29 06:00:00+00:00,2011-12-30 22:43:49.489997+00:00,,,4th of july parade,,,,,,,Town of Silver City,Town of Silver City,Silver City,NM,88061,United States,,,Town,False,51473,11,10,12158,2,5,Town of Silver City,"'88061':12 'citi':4,8,10 'nm':11 'silver':3,7,9 'town':1,5",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484145,23.12,2009-06-30 06:00:00+00:00,2011-12-30 22:46:01.566998+00:00,,,MATERIALS FOR CAMPAIGN SIGNS,,,,,,,Sun Valley Hardware,,Silver City,NM,88061,US,,,Supply Store-Hardware,False,51474,2,10,12158,2,5,Sun Valley Hardware,'88061':7 'citi':5 'hardwar':3 'nm':6 'silver':4 'sun':1 'valley':2,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484146,17.08,2009-07-03 06:00:00+00:00,2011-12-30 22:48:00.162999+00:00,,,Materials for campaign signs,,,,,,,Foxworth-Gal Braith,PO Box 2768,Silver City,NM,88062,US,,,Supply Store,False,51475,2,10,12158,2,5,Foxworth-Gal Braith,'2768':7 '88062':11 'box':6 'braith':4 'citi':9 'foxworth':2 'foxworth-g':1 'gal':3 'nm':10 'po':5 'silver':8,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484147,175.0,2009-07-17 06:00:00+00:00,2011-12-30 22:49:38.082997+00:00,,,double sided tool pen,,,,,,,Quality Image Promotions,PO Box 41779,Mesa,AZ,85274,United States,,,Graphics,False,51476,2,200,12158,2,5,Quality Image Promotions,'41779':6 '85274':9 'az':8 'box':5 'imag':2 'mesa':7 'po':4 'promot':3 'qualiti':1,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484148,100.0,2009-08-12 06:00:00+00:00,2011-12-30 22:51:21.897003+00:00,,,Campaign add,,,,,,,Silver High Football Program,Silver City High School,Silver City,NM,88061,US,,,High School,False,51477,11,10,12158,2,5,Silver High Football Program,"'88061':12 'citi':6,10 'footbal':3 'high':2,7 'nm':11 'program':4 'school':8 'silver':1,5,9",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484150,150.0,2009-09-02 06:00:00+00:00,2011-12-30 22:54:21.397003+00:00,,,campaign stickers,,,,,,,Morgans Economy Signs,114 N 9th St,Deming,NM,88030,USA,,,,False,19605,17,,12158,2,5,Morgans Economy Signs,'114':4 '88030':10 '9th':6 'deme':8 'economi':2 'morgan':1 'n':5 'nm':9 'sign':3 'st':7,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275319,500.0,2009-11-17 07:00:00+00:00,2010-04-20 22:39:45.707000+00:00,,,Gift Cards,,,,,,,Walmart,Highway 180 E,Silver City,NM,88061,United States,,,,False,19593,2,,12158,2,5,Walmart,'180':3 '88061':8 'citi':6 'e':4 'highway':2 'nm':7 'silver':5 'walmart':1,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275320,104.57,2010-02-18 07:00:00+00:00,2010-04-20 22:43:18.240001+00:00,,,Campaign Flyers,,,,,,,Spectrum Imaging,Pope St.,Silver City,NM,88061,USA,,,,False,19597,17,,12158,2,5,Spectrum Imaging,'88061':8 'citi':6 'imag':2 'nm':7 'pope':3 'silver':5 'spectrum':1 'st':4,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275323,200.0,2010-02-20 07:00:00+00:00,2010-04-20 22:53:54.146999+00:00,,,Campaign Bumper Stickers,,,,,,,Morgans Economy Signs,114 N 9th St,Deming,NM,88030,USA,,,,False,19605,17,,12158,2,5,Morgans Economy Signs,'114':4 '88030':10 '9th':6 'deme':8 'economi':2 'morgan':1 'n':5 'nm':9 'sign':3 'st':7,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
484403,85.26,2010-03-13 07:00:00+00:00,2012-01-13 00:41:19.579998+00:00,,,Printed Materials,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,Printer,False,27574,17,10,22597,1,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
275325,1350.0,2010-04-02 06:00:00+00:00,2010-04-20 22:58:50.336999+00:00,,,Campaign Signs,,,,,,,West Mesa Emergency Products,122 Frontage Rd NE,Rio Rancho,NM,87124,USA,,,,False,19613,17,,12158,2,5,West Mesa Emergency Products,'122':5 '87124':12 'emerg':3 'frontag':6 'mesa':2 'ne':8 'nm':11 'product':4 'rancho':10 'rd':7 'rio':9 'west':1,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287100,85.26,2010-04-13 06:00:00+00:00,2010-05-10 20:01:59.303001+00:00,,Cards and Tickets,Printed Materials,,,,,,,Sure Printing and Signs,709 N. Hudson,Silver City,NM,88061,United States,,,Printer,False,27574,17,10,12157,2,5,Sure Printing and Signs,'709':5 '88061':11 'citi':9 'hudson':7 'n':6 'nm':10 'print':2 'sign':4 'silver':8 'sure':1,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300402,237.45,2010-05-11 06:00:00+00:00,2010-05-27 22:01:10.540004+00:00,,KNFT 102.9,Radio Adds,,,sky West,,Media,,,PO Box,Silver City,NM,88062,United States,,,Radio,False,35791,1,,14648,2,5,sky West Media,'88062':9 'box':5 'citi':7 'media':3 'nm':8 'po':4 'silver':6 'sky':1 'west':2,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300418,221.36,2010-05-11 06:00:00+00:00,2010-05-27 22:06:57.409997+00:00,,,Radio adds,,,,,,,Sky West Media,PO Box 2577,Silver City,NM,88062,USA,,,,False,35801,17,10,14648,2,5,Sky West Media,'2577':6 '88062':10 'box':5 'citi':8 'media':3 'nm':9 'po':4 'silver':7 'sky':1 'west':2,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
484411,237.45,2010-05-11 06:00:00+00:00,2012-01-13 01:20:49.642996+00:00,,,Radio Adds,,,sky West,,Media,,,PO Box,Silver City,NM,88062,United States,,,Radio,False,35791,1,,22597,2,5,sky West Media,'88062':9 'box':5 'citi':7 'media':3 'nm':8 'po':4 'silver':6 'sky':1 'west':2,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484412,221.38,2010-05-11 06:00:00+00:00,2012-01-13 01:22:10.830000+00:00,,,Radio Adds,,,,,,,Sky West Media,PO Box 2577,Silver City,NM,88062,USA,,,,False,35801,17,10,22597,2,5,Sky West Media,'2577':6 '88062':10 'box':5 'citi':8 'media':3 'nm':9 'po':4 'silver':7 'sky':1 'west':2,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484410,82.58,2010-05-21 06:00:00+00:00,2012-01-13 01:18:49.877001+00:00,,,News Paper Adds,,,,,,,Silver City Sun News,208 W. Broadway,Silver City,NM,88061,United States,,,,False,35834,17,10,22597,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484409,70.79,2010-05-21 06:00:00+00:00,2012-01-13 01:17:02.376998+00:00,,,news paper adds,,,,,,,Silver City Daily Press,3130 B. Hwy 180 E.,Silver City,NM,88062,USA,,,,False,35813,17,10,22597,2,5,Silver City Daily Press,"'180':8 '3130':5 '88062':13 'b':6 'citi':2,11 'daili':3 'e':9 'hwi':7 'nm':12 'press':4 'silver':1,10",Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
300444,70.79,2010-05-21 06:00:00+00:00,2010-05-27 22:11:40.782998+00:00,,Thank you add,News paper adds,,,,,,,Silver City Daily Press,3130 B. Hwy 180 E.,Silver City,NM,88062,USA,,,,False,35813,17,10,14648,2,5,Silver City Daily Press,"'180':8 '3130':5 '88062':13 'b':6 'citi':2,11 'daili':3 'e':9 'hwi':7 'nm':12 'press':4 'silver':1,10",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300474,82.58,2010-05-21 06:00:00+00:00,2010-05-27 22:17:51.542998+00:00,,news papper adds,news papper adds,,,,,,,Silver City Sun News,208 W. Broadway,Silver City,NM,88061,United States,,,,False,35834,17,10,14648,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312572,70.78,2010-05-27 06:00:00+00:00,2010-07-02 18:03:34.879997+00:00,,Come join the Canidate,News Paper add,,,,,,,Silver City Daily Press,3130 B. Hwy 180 E.,Silver City,NM,88062,USA,,,,False,35813,17,10,15579,2,5,Silver City Daily Press,"'180':8 '3130':5 '88062':13 'b':6 'citi':2,11 'daili':3 'e':9 'hwi':7 'nm':12 'press':4 'silver':1,10",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312568,82.58,2010-05-27 06:00:00+00:00,2010-07-02 18:00:59.722998+00:00,,Come meet the canidate,News papper campaign add,,,,,,,Silver City Sun News,208 W. Broadway,Silver City,NM,88061,United States,,,,False,35834,17,10,15579,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312200,114.63,2010-06-02 06:00:00+00:00,2010-07-01 22:20:12.089999+00:00,,Thank You,newspaper add,,,,,,,Silver City Sun News,208 W. Broadway,Silver City,NM,88061,United States,,,,False,35834,17,10,15579,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
484420,114.83,2010-06-02 06:00:00+00:00,2012-01-13 01:58:07.376998+00:00,,,news paper add,,,,,,,Silver City Sun News,208 W. Broadway,Silver City,NM,88061,United States,,,,False,35834,17,10,22597,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
312210,353.93,2010-06-07 06:00:00+00:00,2010-07-01 22:22:05.457003+00:00,,Thank You,News Papper Add,,,,,,,Silver City Daily Press,3130 B. Hwy 180 E.,Silver City,NM,88062,USA,,,,False,35813,17,10,15579,2,5,Silver City Daily Press,"'180':8 '3130':5 '88062':13 'b':6 'citi':2,11 'daili':3 'e':9 'hwi':7 'nm':12 'press':4 'silver':1,10",Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
484418,353.93,2010-06-07 06:00:00+00:00,2012-01-13 01:48:48.973003+00:00,,,newspaper add,,,,,,,Silver City Daily Press,3130 B. Hwy 180 E.,Silver City,NM,88062,USA,,,,False,35813,17,10,22597,2,5,Silver City Daily Press,"'180':8 '3130':5 '88062':13 'b':6 'citi':2,11 'daili':3 'e':9 'hwi':7 'nm':12 'press':4 'silver':1,10",Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484417,438.0,2010-06-08 06:00:00+00:00,2012-01-13 01:46:43.580000+00:00,,,refunded contribution,,,Mike,J.,Burns,,,P.O.Box 14,Cliff,NM,88061,United States,,,Law Enforcement,False,27559,1,,22597,2,5,Mike J. Burns,'14':5 '88061':8 'burn':3 'cliff':6 'j':2 'mike':1 'nm':7 'p.o.box':4,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
312247,721.83,2010-06-15 06:00:00+00:00,2010-07-01 22:29:36.403002+00:00,,Removal of signs and posts,Labor and fuel,,,,,,,Jeff Powell,10196 US180 #12,Silver City,NM,88061,United States,,,Handy Man Services,False,41145,2,10,15579,2,5,Jeff Powell,'10196':3 '12':5 '88061':9 'citi':7 'jeff':1 'nm':8 'powel':2 'silver':6 'us180':4,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
484413,60.15,2010-06-22 06:00:00+00:00,2012-01-13 01:37:49.660003+00:00,,,Purchased Campaign Gratuity,,,,,,,Capital One Mastercard,PO Box30285,Salt Lake City,UT,84130-0285,United States,,,Credit Card,False,41188,13,,22597,2,5,Capital One Mastercard,'-0285':11 '84130':10 'box30285':5 'capit':1 'citi':8 'lake':7 'mastercard':3 'one':2 'po':4 'salt':6 'ut':9,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484414,200.0,2010-06-22 06:00:00+00:00,2012-01-13 01:39:21.190003+00:00,,,campaign donation,,,Wayne,,Olver,,,2 Latigo Trail,Silver City,NM,88061,United States,,,Canidate,False,41193,1,10,22597,2,5,Wayne Olver,'2':3 '88061':9 'citi':7 'latigo':4 'nm':8 'olver':2 'silver':6 'trail':5 'wayn':1,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
312392,200.0,2010-06-22 06:00:00+00:00,2010-07-01 23:22:28.563001+00:00,495,Commitee to Elect Gary Klassen,Campaign Donation,,,Gary,,Klassen,,,1045 Sotol st.,Silver City,NM,88061,United States,,,Canidate,True,41200,1,,15579,2,5,Gary Klassen,'1045':3 '88061':9 'citi':7 'gari':1 'klassen':2 'nm':8 'silver':6 'sotol':4 'st':5,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312374,200.0,2010-06-22 06:00:00+00:00,2010-07-01 23:15:24.309996+00:00,4694,Campaign Donation,Campaign Donation,,,Wayne,,Olver,,,2 Latigo Trail,Silver City,NM,88061,United States,,,Canidate,True,41193,1,10,15579,2,5,Wayne Olver,'2':3 '88061':9 'citi':7 'latigo':4 'nm':8 'olver':2 'silver':6 'trail':5 'wayn':1,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312349,60.15,2010-06-22 06:00:00+00:00,2010-07-01 23:06:47.066996+00:00,4693,Thank You,Purchased Campaign Gratuity,,,,,,,Capital One Mastercard,PO Box30285,Salt Lake City,UT,84130-0285,United States,,,Credit Card,False,41188,13,,15579,2,5,Capital One Mastercard,'-0285':11 '84130':10 'box30285':5 'capit':1 'citi':8 'lake':7 'mastercard':3 'one':2 'po':4 'salt':6 'ut':9,Monetary Expenditure,3025,Arthur L Vega,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
484415,200.0,2010-06-22 06:00:00+00:00,2012-01-13 01:41:13.440002+00:00,,,campaign Donation,,,Gary,,Klassen,,,1045 Sotol st.,Silver City,NM,88061,United States,,,Canidate,False,41200,1,,22597,2,5,Gary Klassen,'1045':3 '88061':9 'citi':7 'gari':1 'klassen':2 'nm':8 'silver':6 'sotol':4 'st':5,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
484416,721.83,2010-08-15 06:00:00+00:00,2012-01-13 01:42:57.737001+00:00,,,labor and fuel,,,,,,,Jeff Powell,10196 US180 #12,Silver City,NM,88061,United States,,,Handy Man Services,False,41145,2,10,22597,2,5,Jeff Powell,'10196':3 '12':5 '88061':9 'citi':7 'jeff':1 'nm':8 'powel':2 'silver':6 'us180':4,Monetary Expenditure,3025,Arthur L Vega,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
