id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1217748,500.0,2018-01-29 07:00:00+00:00,2018-04-06 23:19:32+00:00,,Contribution made by candidate.,,,,Jennie,M,Valdez,,,104 Estrella Pl,Belen,NM,87002,United States,,,Legal Assistant,,268668,1,,52023,2,1,Jennie M Valdez,'104':4 '87002':9 'belen':7 'estrella':5 'jenni':1 'm':2 'nm':8 'pl':6 'valdez':3,Monetary contribution,8723,Jennie M Valdez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1321786,160.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,contribution made by candidate.,,,,Jennie,M,Valdez,,,104 Estrella Pl.,Belen,NM,87002,USA,,,,,264072,1,33,54927,2,1,Jennie M Valdez,'104':4 '87002':9 'belen':7 'estrella':5 'jenni':1 'm':2 'nm':8 'pl':6 'valdez':3,Monetary contribution,8723,Jennie M Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321754,61.02,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Supplied all float decorations and made stands for the campaign signs.,Assisted with campaign float,,,Manny,,Valdez,,,PO BOX 52,Bosque,NM,87106,United States,,,,,288223,1,,54927,2,2,Manny  Valdez,'52':5 '87106':8 'bosqu':6 'box':4 'manni':1 'nm':7 'po':3 'valdez':2,In Kind contribution,8723,Jennie M Valdez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325514,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Pam,,Cordova,,,DPVC Executive Board Member - Communications,Belen,NM,87002,United States,,,,,289983,1,,55960,2,1,Pam  Cordova,'87002':10 'belen':8 'board':5 'communic':7 'cordova':2 'dpvc':3 'execut':4 'member':6 'nm':9 'pam':1,Monetary contribution,8723,Jennie M Valdez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376089,700.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,Contribution made by candidate.,,,,Jennie,M,Valdez,,,104 Estrella Pl.,Belen,NM,87002,USA,,,Legal Assistant,,264072,1,33,57175,2,1,Jennie M Valdez,'104':4 '87002':9 'belen':7 'estrella':5 'jenni':1 'm':2 'nm':8 'pl':6 'valdez':3,Monetary contribution,8723,Jennie M Valdez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376088,23.2,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,overcharge refund from purchase made on 9/12/18 in the amount of $586.58.,,,,,,,,Able and Willies,325 South Main St. Suite G,Belen,NM,87002,United States,,,,,268685,2,33,57175,2,1,Able and Willies,'325':4 '87002':12 'abl':1 'belen':10 'g':9 'main':6 'nm':11 'south':5 'st':7 'suit':8 'willi':3,Monetary contribution,8723,Jennie M Valdez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376090,34.6,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,materials to erect campaign signs.,Campaign sign materials,,,Manny,,Valdez,,,PO BOX 52,Bosque,NM,87106,United States,,,,,288223,1,,57175,2,2,Manny  Valdez,'52':5 '87106':8 'bosqu':6 'box':4 'manni':1 'nm':7 'po':3 'valdez':2,In Kind contribution,8723,Jennie M Valdez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426339,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Michael,,Sanchez,,,Main Street,Los Lunas,NM,87031,United States,,,Attorney,,302720,1,33,58677,2,1,Michael  Sanchez,'87031':8 'los':5 'luna':6 'main':3 'michael':1 'nm':7 'sanchez':2 'street':4,Monetary contribution,8723,Jennie M Valdez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426340,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3924,,,,,Mike,,Doyle,,,Juan Perea rd,Los Lunas,NM,87031,United States,,,Attorney,,302721,1,33,58677,2,1,Mike  Doyle,'87031':9 'doyl':2 'juan':3 'los':6 'luna':7 'mike':1 'nm':8 'perea':4 'rd':5,Monetary contribution,8723,Jennie M Valdez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
