id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
374076,186500.0,2010-10-29 06:00:00+00:00,2010-11-30 14:53:46.013000+00:00,,,,,,,,,,Drug Policy Action,"70 W 36th Street, 16th Floor",New York,NY,10018,United States,,,Corporation,,66461,11,,19742,2,1,Drug Policy Action,'10018':13 '16th':8 '36th':6 '70':4 'action':3 'drug':1 'floor':9 'new':10 'ny':12 'polici':2 'street':7 'w':5 'york':11,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
393364,5000.0,2011-09-26 06:00:00+00:00,2011-10-03 06:00:00+00:00,2397,,,,,Philip,,Harvey,,,"1701 K Street, NW, Suite 900",Washington,DC,20006,United States,,,"President, DKT International",,73156,1,,21880,2,1,Philip  Harvey,'1701':3 '20006':11 '900':8 'dc':10 'harvey':2 'k':4 'nw':6 'philip':1 'street':5 'suit':7 'washington':9,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
571371,5000.0,2012-07-09 06:00:00+00:00,2012-08-23 18:52:29.593001+00:00,4874,,,,,Philip,,Harvey,,,"1701 K Street, NW, Suite 900",Washington,DC,20006,United States,,,"President, DKT International",,73156,1,,27208,2,1,Philip Harvey,'1701':3 '20006':11 '900':8 'dc':10 'harvey':2 'k':4 'nw':6 'philip':1 'street':5 'suit':7 'washington':9,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2012-09-10 06:00:00+00:00,First General Report 2012
653018,5000.0,2013-08-08 06:00:00+00:00,2013-10-07 17:46:19.223000+00:00,112,,,,,Philip,,Harvey,,,"1701 K Street, NW, Suite 900",Washington,DC,20006,United States,,,"President, DKT International",,73156,1,,30986,2,1,Philip Harvey,'1701':3 '20006':11 '900':8 'dc':10 'harvey':2 'k':4 'nw':6 'philip':1 'street':5 'suit':7 'washington':9,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
762347,5000.0,2014-08-25 06:00:00+00:00,2014-09-04 17:34:06+00:00,276,,,,,Philip,,Harvey,,,"1701 K Street, NW, Suite 900",Washington,DC,20006,United States,,,"President, DKT International",,73156,1,,37017,2,1,Philip Harvey,'1701':3 '20006':11 '900':8 'dc':10 'harvey':2 'k':4 'nw':6 'philip':1 'street':5 'suit':7 'washington':9,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
850041,5000.0,2015-09-03 06:00:00+00:00,2015-10-08 06:00:00+00:00,317,,,,,Philip,,Harvey,,,"1701 K Street, NW, Suite 900",Washington,DC,20006,United States,,,"President, DKT International",,73156,1,,41927,2,1,Philip  Harvey,'1701':3 '20006':11 '900':8 'dc':10 'harvey':2 'k':4 'nw':6 'philip':1 'street':5 'suit':7 'washington':9,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
978963,5400.0,2016-08-31 06:00:00+00:00,2016-09-06 18:36:08.433003+00:00,410,,,,,Philip,D,Harvey,,,2400 Outrider Trace,Chapel Hill,NC,27516,United States,,,President,,235743,1,,46517,2,1,Philip D Harvey,'2400':4 '27516':10 'chapel':7 'd':2 'harvey':3 'hill':8 'nc':9 'outrid':5 'philip':1 'trace':6,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1327590,5500.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,544,,,,,Phil,,Harvey,,,2400 Outrider Trace,Chapel Hill,NC,27516,United States,,,"President, DKT International",,290703,1,,56002,2,1,Phil  Harvey,'2400':3 '27516':9 'chapel':6 'harvey':2 'hill':7 'nc':8 'outrid':4 'phil':1 'trace':5,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1363755,250.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Bill,,O'Neil,,,343 Sarah Lane NW,Alburquerque,NM,887114,United States,,,New Mexico Senator,,294620,1,,56789,2,1,Bill  O'Neil,'343':4 '887114':10 'alburquerqu':8 'bill':1 'lane':6 'neil':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362957,50.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56789,2,3,,'anonym':1,Anonymous Contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1362956,147.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,wine and beer for an event,,,Emily,,Kaltenbach,,,711 Alarid Street,Santa Fe,NM,87505,United States,,,"Director, state policy office",,294299,1,,56789,2,2,Emily  Kaltenbach,'711':3 '87505':9 'alarid':4 'emili':1 'fe':7 'kaltenbach':2 'nm':8 'santa':6 'street':5,In Kind contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363759,250.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,41,,,,,Galina,,Kofchock,,,5707 Princess Jeanne Avenue,Alburquerque,NM,887110,United States,,,CEO - Osceola Energy,,294624,1,1,56789,2,1,Galina  Kofchock,'5707':3 '887110':9 'alburquerqu':7 'avenu':6 'galina':1 'jeann':5 'kofchock':2 'nm':8 'princess':4,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363757,500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,555,,,,,Ryan,,Centerwall,,,717 LaFayette Dr. NE,Alburquerque,NM,887106,United States,,,CEO - Affordable Solar,,294622,1,,56789,2,1,Ryan  Centerwall,'717':3 '887106':9 'alburquerqu':7 'centerwal':2 'dr':5 'lafayett':4 'ne':6 'nm':8 'ryan':1,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363758,500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,6610,,,,,H.,Martin,Gilbert,,,861 Silver Avenue SW,Alburquerque,NM,87102,United States,,,Business Owner,,294623,1,,56789,2,1,H. Martin Gilbert,'861':4 '87102':10 'alburquerqu':8 'avenu':6 'gilbert':3 'h':1 'martin':2 'nm':9 'silver':5 'sw':7,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363756,1500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,1660,,,,,James,,Griffin,,,9241 4th Street,Alburquerque,NM,87114,United States,,,Business Owner,,294621,1,,56789,2,1,James  Griffin,'4th':4 '87114':8 '9241':3 'alburquerqu':6 'griffin':2 'jame':1 'nm':7 'street':5,Monetary contribution,3102,Drug Policy Action Fund for New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
