id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1229286,100.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Kim,K.,Stewart,,,2550 Rincon De Amigos,Las Cruces,NM,88012,United States,,,,,262962,1,8,51389,2,1,Kim K. Stewart,'2550':4 '88012':11 'amigo':7 'cruce':9 'de':6 'k':2 'kim':1 'las':8 'nm':10 'rincon':5 'stewart':3,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224079,100.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Gerald,,Sato,,,"573 Hampshire Rd., Apt. 131B",Westlake Village,CA,91361,United States,,,,,271228,1,,51389,2,1,Gerald  Sato,'131b':7 '573':3 '91361':11 'apt':6 'ca':10 'gerald':1 'hampshir':4 'rd':5 'sato':2 'villag':9 'westlak':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224086,500.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,Carole,,McCluskey,,,4435 Copper Ct.,Gig Harbor,WA,98332,United States,,,Chief Technology Officer,,271231,1,99,51389,2,1,Carole  McCluskey,'4435':3 '98332':9 'carol':1 'copper':4 'ct':5 'gig':6 'harbor':7 'mccluskey':2 'wa':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224097,1000.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,,,,,Ann,,Barker,,,811 Wendt Terrace,Laguna Beach,CA,92651,United States,,,Unemployed,,271233,1,,51389,2,1,Ann  Barker,'811':3 '92651':9 'ann':1 'barker':2 'beach':7 'ca':8 'laguna':6 'terrac':5 'wendt':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224098,500.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,,,,Shari,,Delgadillo,,,3091 Avenida Simi,Simi Valley,CA,93063,United States,,,Unemployed,,271234,1,,51389,2,1,Shari  Delgadillo,"'3091':3 '93063':9 'avenida':4 'ca':8 'delgadillo':2 'shari':1 'simi':5,6 'valley':7",Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224186,10.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,,,,Sonja,,Pinto,,,24421 Ward St.,Torrance,CA,90505,United States,,,,,271236,1,,51389,2,1,Sonja  Pinto,'24421':3 '90505':8 'ca':7 'pinto':2 'sonja':1 'st':5 'torranc':6 'ward':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224100,1000.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,,,,Simmone,,Contreras,,,3660 Sienna Avenue,Las Cruces,NM,88012,United States,,,Legal,,271237,1,,51389,2,1,Simmone  Contreras,'3660':3 '88012':9 'avenu':5 'contrera':2 'cruce':7 'las':6 'nm':8 'sienna':4 'simmon':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224188,100.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,,,,Steve,,Lowe,,,2490 Rincon de Amigos,Las Cruces,NM,88012,United States,,,,,271242,1,,51389,2,1,Steve  Lowe,'2490':3 '88012':10 'amigo':6 'cruce':8 'de':5 'las':7 'low':2 'nm':9 'rincon':4 'steve':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224106,1000.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,,,,Jaime,,Quezada,,,3152 Rio Arriza Loop,Las Cruces,NM,88012,United States,,,Law Enforcement,,271239,1,99,51389,2,1,Jaime  Quezada,'3152':3 '88012':10 'arriza':5 'cruce':8 'jaim':1 'las':7 'loop':6 'nm':9 'quezada':2 'rio':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224108,100.0,2018-03-03 07:00:00+00:00,2018-03-03 07:00:00+00:00,,,,,,Milton,,Duran,,,10205 Ashwood Drive,El Paso,TX,79925,United States,,,,,271241,1,,51389,2,1,Milton  Duran,'10205':3 '79925':9 'ashwood':4 'drive':5 'duran':2 'el':6 'milton':1 'paso':7 'tx':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224109,200.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,,,,Julia,,Smelser,,,124 W. Gallagher,Las Cruces,NM,88005,United States,,,,,271243,1,,51389,2,1,Julia  Smelser,'124':3 '88005':9 'cruce':7 'gallagh':5 'julia':1 'las':6 'nm':8 'smelser':2 'w':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278285,100.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Bob,,Hearn,,,4970 Baylor Canyon Road,Las Cruces,NM,88011,United States,,,,,280429,1,99,53549,2,1,Bob  Hearn,'4970':3 '88011':10 'baylor':4 'bob':1 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'road':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278286,20.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Gloria,,Lalumia,,,5034 Arena Drive,Las Cruces,NM,88012,United States,,,,,280430,1,99,53549,2,1,Gloria  Lalumia,'5034':3 '88012':9 'arena':4 'cruce':7 'drive':5 'gloria':1 'lalumia':2 'las':6 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278289,50.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Democratic Party of Doña Ana County Spring Dinner,,,Rusty,,Pearce,,,5135 Emerald St.,Las Cruces,NM,88012,United States,,,,,280433,1,99,53549,2,2,Rusty Pearce,'5135':3 '88012':9 'cruce':7 'emerald':4 'las':6 'nm':8 'pearc':2 'rusti':1 'st':5,In Kind contribution,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278287,25.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,5600,,,,,Elizabeth,,King,,,"2775 N. Roadrunner Pkwy., Apt. 2605",Las Cruces,NM,88011,United States,,,,,280432,1,99,53549,2,1,Elizabeth  King,'2605':8 '2775':3 '88011':12 'apt':7 'cruce':10 'elizabeth':1 'king':2 'las':9 'n':4 'nm':11 'pkwi':6 'roadrunn':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278288,10.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Joyce,,Guthrie,,,3395 Wesley Dr.,Las Cruces,NM,88012,United States,,,,,280431,1,99,53549,2,1,Joyce  Guthrie,'3395':3 '88012':9 'cruce':7 'dr':5 'guthri':2 'joyc':1 'las':6 'nm':8 'wesley':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297724,25.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Joann,,Vullo,,,821 E. Sloan Rd.,La Mesa,NM,88044,United States,,,,,283289,1,,54081,2,1,Joann  Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290106,10.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,,,282318,1,99,54081,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290108,8.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Robert,,Cammack,,,"1625 Spruce Ave., Space #82",Las Cruces,NM,88001,United States,,,,,282320,1,99,54081,2,1,Robert  Cammack,'1625':3 '82':7 '88001':11 'ave':5 'cammack':2 'cruce':9 'las':8 'nm':10 'robert':1 'space':6 'spruce':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290112,20.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Peggy,,Hidrogo,,,2537 South Ingram Mill Road,Springfield,MO,65804,United States,,,,,282324,1,99,54081,2,1,Peggy  Hidrogo,'2537':3 '65804':10 'hidrogo':2 'ingram':5 'mill':6 'mo':9 'peggi':1 'road':7 'south':4 'springfield':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290114,20.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Joyce,,Guthrie,,,3395 Wesley Dr.,Las Cruces,NM,88012,United States,,,,,280431,1,99,54081,2,1,Joyce  Guthrie,'3395':3 '88012':9 'cruce':7 'dr':5 'guthri':2 'joyc':1 'las':6 'nm':8 'wesley':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290111,20.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Mark,,Franklin,,,6158 Fairfield School Road,Columbiana,OH,44408,United States,,,,,282323,1,99,54081,2,1,Mark  Franklin,'44408':9 '6158':3 'columbiana':7 'fairfield':4 'franklin':2 'mark':1 'oh':8 'road':6 'school':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290109,50.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Linda,,Zimmerman,,,320 Capri Arc,Las Cruces,NM,88005,United States,,,,,282321,1,99,54081,2,1,Linda  Zimmerman,'320':3 '88005':9 'arc':5 'capri':4 'cruce':7 'las':6 'linda':1 'nm':8 'zimmerman':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290110,50.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Judy,,Wong,,,11736 Southeast 266th Place,Kent,WA,98030,United States,,,,,282322,1,99,54081,2,1,Judy  Wong,'11736':3 '266th':5 '98030':9 'judi':1 'kent':7 'place':6 'southeast':4 'wa':8 'wong':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290115,30.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,,,,Nancy,,Check,,,1660 Eclipse Road,Las Cruces,NM,88012,United States,,,,,282326,1,99,54081,2,1,Nancy  Check,'1660':3 '88012':9 'check':2 'cruce':7 'eclips':4 'las':6 'nanci':1 'nm':8 'road':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314473,50.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Drive,Las Cruces,NM,88011,United States,,,,,287178,1,,55018,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'drive':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314479,50.0,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,,,,,Kathy,,Wooten,,,1408 Fischer Rd.,Las Cruces,NM,88007,United States,,,,,282318,1,99,55018,2,1,Kathy  Wooten,'1408':3 '88007':9 'cruce':7 'fischer':4 'kathi':1 'las':6 'nm':8 'rd':5 'wooten':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314481,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,Bob,,Hearn,,,4970 Baylor Canyon Road,Las Cruces,NM,88011,United States,,,,,280429,1,99,55018,2,1,Bob  Hearn,'4970':3 '88011':10 'baylor':4 'bob':1 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'road':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316809,10.82,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,Badges for candidate and campaign members,Campaign items purchased at OfficeMax,,,Joann,,Vullo,,,821 E. Sloan Rd.,La Mesa,NM,88044,United States,,,,,283289,1,,55018,2,2,Joann  Vullo,'821':3 '88044':10 'e':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,In Kind contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314488,50.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,Carol,,Winkler,,,"1151 N. Roadrunner Pkwy., #306",Las Cruces,NM,88011,United States,,,,,287186,1,,55018,2,1,Carol  Winkler,'1151':3 '306':7 '88011':11 'carol':1 'cruce':9 'las':8 'n':4 'nm':10 'pkwi':6 'roadrunn':5 'winkler':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314489,300.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,Debra,,Hathaway,,,2912 Lookout Ridge Drive,Las Cruces,NM,88011,United States,,,not employeed,,287189,1,,55018,2,1,Debra  Hathaway,'2912':3 '88011':10 'cruce':8 'debra':1 'drive':6 'hathaway':2 'las':7 'lookout':4 'nm':9 'ridg':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314495,100.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,,,,Merrie,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,287190,1,,55018,2,1,Merrie  Soules,'6760':3 '88007':10 'bright':4 'cruce':8 'las':7 'merri':1 'nm':9 'rd':6 'soul':2 'view':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314498,50.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,,,,Hillard,,Williams,,,5243 Cochise Trl.,Las Cruces,NM,88012,United States,,,,,287192,1,,55018,2,1,Hillard  Williams,'5243':3 '88012':9 'cochis':4 'cruce':7 'hillard':1 'las':6 'nm':8 'trl':5 'william':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316517,120.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,2-$60 gift certificates to be offered at silent auction,Gift Certificates (2),,,,,,,Christy's Therapeutic Massage,305 Foster Rd.,Las Cruces,NM,88005,United States,,,,,287707,2,,55018,2,2,Christy's Therapeutic Massage,'305':5 '88005':11 'christi':1 'cruce':9 'foster':6 'las':8 'massag':4 'nm':10 'rd':7 'therapeut':3,In Kind contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316492,20.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55018,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321105,100.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,594,,,,,Vivian,R.,Frietze,,,1203 W. Chestnut Place,Las Cruces,NM,88005,United States,,,Retired,,288085,1,,55018,2,1,Vivian R. Frietze,'1203':4 '88005':11 'chestnut':6 'cruce':9 'frietz':3 'las':8 'nm':10 'place':7 'r':2 'vivian':1 'w':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316506,50.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,327,,,,,Daniel,,Tapper,,,614 W. Bowman Ave.,Las Cruces,NM,88005,United States,,,,,287697,1,,55018,2,1,Daniel  Tapper,'614':3 '88005':10 'ave':6 'bowman':5 'cruce':8 'daniel':1 'las':7 'nm':9 'tapper':2 'w':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316504,50.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,327,,,,,Judy,,Long,,,614 W. Bowman Ave.,Las Cruces,NM,88005,United States,,,,,287695,1,,55018,2,1,Judy  Long,'614':3 '88005':10 'ave':6 'bowman':5 'cruce':8 'judi':1 'las':7 'long':2 'nm':9 'w':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337269,50.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,1002,,,,,Mark,,Wood,,,1156 Willow St.,Las Cruces,NM,88001,United States,,,,,292786,1,,56519,2,1,Mark  Wood,'1156':3 '88001':9 'cruce':7 'las':6 'mark':1 'nm':8 'st':5 'willow':4 'wood':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337281,50.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,1780,,,,,Lynda,,Boothman,,,6505 Raseyn Ct.,Las Cruces,NM,88005,United States,,,,,292798,1,,56519,2,1,Lynda  Boothman,'6505':3 '88005':9 'boothman':2 'cruce':7 'ct':5 'las':6 'lynda':1 'nm':8 'raseyn':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337284,100.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,2111,,,,,Jane,Ann,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,292800,1,,56519,2,1,Jane Ann Asche,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337273,50.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,599,,,,,Vivian,R.,Frietze,,,1203 W. Chestnut Place,Las Cruces,NM,88005,United States,,,Retired,,288085,1,,56519,2,1,Vivian R. Frietze,'1203':4 '88005':11 'chestnut':6 'cruce':9 'frietz':3 'las':8 'nm':10 'place':7 'r':2 'vivian':1 'w':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337285,100.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,8504,,,,,Evelyn,M.,Erhard,,,2830 Boldt St.,Las Cruces,NM,88005,United States,,,,,292802,1,,56519,2,1,Evelyn M. Erhard,'2830':4 '88005':10 'boldt':5 'cruce':8 'erhard':3 'evelyn':1 'las':7 'm':2 'nm':9 'st':6,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337282,70.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,5348,,,,,Maria,,Flores,,,4210 Senna  Dr.,Las Cruces,NM,88011,United States,,,,,292799,1,,56519,2,1,Maria  Flores,'4210':3 '88011':9 'cruce':7 'dr':5 'flore':2 'las':6 'maria':1 'nm':8 'senna':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337279,50.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,3613,,,,,Mary,,Castro,,,6070 Flores Ct.,Las Cruces,NM,88007,United States,,,,,292796,1,,56519,2,1,Mary   Castro,'6070':3 '88007':9 'castro':2 'cruce':7 'ct':5 'flore':4 'las':6 'mari':1 'nm':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337276,50.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,835,,,,,Hilda,,Mc Kee,,,4522 Paseo Azul,Las Cruces,NM,88011,United States,,,,,292792,1,,56519,2,1,Hilda  Mc Kee,'4522':4 '88011':10 'azul':6 'cruce':8 'hilda':1 'kee':3 'las':7 'mc':2 'nm':9 'paseo':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337287,200.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,10135,,,,,Jaime,,Quezada,,,3152 Rio Arriza Loop,Las Cruces,NM,88012,United States,,,Law Enforcement,,271239,1,99,56519,2,1,Jaime  Quezada,'3152':3 '88012':10 'arriza':5 'cruce':8 'jaim':1 'las':7 'loop':6 'nm':9 'quezada':2 'rio':4,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337270,25.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,5970,,,,,Marjorie,M.,Burr,,,695 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,,,292788,1,,56519,2,1,Marjorie M. Burr,'695':4 '88011':11 'burr':3 'canyon':6 'cruce':9 'drive':7 'las':8 'm':2 'marjori':1 'nm':10 'stone':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337272,25.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,1868,,,,,Mary,K.,Mulvhill,,,6730 Via Emma,Las Cruces,NM,88007,United States,,,,,292789,1,,56519,2,1,Mary K. Mulvhill,'6730':4 '88007':10 'cruce':8 'emma':6 'k':2 'las':7 'mari':1 'mulvhil':3 'nm':9 'via':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337358,50.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,,,,Christine,,Newtson,,,3900 Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,,,292849,1,,56519,2,1,Christine  Newtson,'3900':3 '88011':10 'arc':6 'canyon':4 'christin':1 'cruce':8 'las':7 'newtson':2 'nm':9 'ridg':5,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337286,400.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,1252,,,,,Aletta,,Wilson,,,P.O. Box 1088,Mesilla Park,XX,88047,United States,,,Retired,,292785,1,99,56519,2,1,Aletta  Wilson,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'p.o':3 'park':7 'wilson':2 'xx':8,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337275,50.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,2059,,,,,Linda,,Zimmerman,,,320 Capri Arc,Las Cruces,NM,88005,United States,,,,,282321,1,99,56519,2,1,Linda  Zimmerman,'320':3 '88005':9 'arc':5 'capri':4 'cruce':7 'las':6 'linda':1 'nm':8 'zimmerman':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337297,25.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,5270,,,,,Earnestine,,Simmons,,,2131 Pioneer Ave.,Las Cruces,NM,88011,United States,,,,,292815,1,,56519,2,1,Earnestine  Simmons,'2131':3 '88011':9 'ave':5 'cruce':7 'earnestin':1 'las':6 'nm':8 'pioneer':4 'simmon':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337188,270.18,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,Ronald,,Johnson,,,515 Old Farm Road,Las Cruces,NM,88005,United States,,,Not Employeed,,292737,1,99,56519,2,1,Ronald  Johnson,'515':3 '88005':10 'cruce':8 'farm':5 'johnson':2 'las':7 'nm':9 'old':4 'road':6 'ronald':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337192,25.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,Not Employeed,,292738,1,,56519,2,1,Patricia  Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337196,20.18,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,Not Employeed,,292738,1,,56519,2,1,Patricia  Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337195,100.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,,,,Patricia,,Gipson,,,4010 Firethorn Ct.,Las Cruces,NM,88011,United States,,,Not Employeed,,292738,1,,56519,2,1,Patricia  Gipson,'4010':3 '88011':9 'cruce':7 'ct':5 'firethorn':4 'gipson':2 'las':6 'nm':8 'patricia':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353956,300.0,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,,6 30 minute massage gift certificates,Donation for silent auction,,,,,,,Smith Wellness,2415 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,Chiroprator,,293428,6,,56519,2,2,Smith Wellness,'2415':3 '88011':10 'blvd':6 'cruce':8 'las':7 'nm':9 'smith':1 'telshor':5 'well':2,In Kind contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353789,130.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,1 night stay certificate,Donation for silent auction,,,,,,,Hotel Encanto de Las Cruces,705 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,,293424,2,,56519,2,2,Hotel Encanto de Las Cruces,"'705':6 '88011':13 'blvd':9 'cruce':5,11 'de':3 'encanto':2 'hotel':1 'las':4,10 'nm':12 'telshor':8",In Kind contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337360,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,,,,Patricia,,Temple,,,1257 E. Mesa Ave.,Las Cruces,NM,88001,United States,,,,,292851,1,,56519,2,1,Patricia  Temple,'1257':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'mesa':5 'nm':9 'patricia':1 'templ':2,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337351,15.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,Anonymous cash donation received,,,,,,,,,,,,,,,,,,,,,56519,2,3,,'anonym':1,Anonymous Contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337288,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,10080,,,,,Thomas,L.,Olson,,,4419 Nambe Arc,Las Cruces,NM,88011,United States,,,,,292803,1,,56519,2,1,Thomas L. Olson,'4419':4 '88011':10 'arc':6 'cruce':8 'l':2 'las':7 'namb':5 'nm':9 'olson':3 'thoma':1,Monetary contribution,8485,Kim K. Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General