id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1212202,25.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Check printing,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,51950,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1428455,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Paid Valencia CO.Clerk cash for filling fee,Candidate filling fee,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1267508,135.39,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,101,,Campaign cards,,,,,,,Flyer Press,503 Main Street SE ,Los lunas,NM,87031,United States,,,,False,277478,2,,53099,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'street':5,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267514,369.35,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,102,,Political Signs and Flyer ad,,,,,,,Flyer Press,503 Main Street SE ,Los lunas,NM,87031,United States,,,,False,277478,2,,53099,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'street':5,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1428454,16.25,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,"Purchased sign stakes from flyer press, paid with personal debit card",sign stakes,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428453,5.52,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,"Purchased sign material from RAKS building supply, paid with personal debit card",sign material,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1267525,67.8,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,103,,Sign materials,,,,,,,Home Depot,1800 Main Street NW,Los Lunas,NM,87031,United States,,,,False,277487,2,33,53099,2,5,Home Depot,'1800':3 '87031':10 'depot':2 'home':1 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'street':5,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1267528,243.7,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,104,,Political signs,,,,,,,Andys Signs,191 Big Sky Avenue SW,Los Lunas,NM,87031,United States,,,,False,277489,2,33,53099,2,5,Andys Signs,'191':3 '87031':11 'andi':1 'avenu':6 'big':4 'los':8 'luna':9 'nm':10 'sign':2 'sky':5 'sw':7,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1381827,10.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Service Charge,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,57418,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381832,10.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Monthly service charge ,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,57418,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1333209,10.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,,,Monthly service charge ,,,,,,,Bank of the West,2610 Main St NW,Los lunas,NM,87031,United States,,,,False,291726,10,33,56410,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333200,39.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,105,,Voter List,,,,,,,Valencia County Clerk,444 Luna Ave ,Los Lunas,NM,87031,United States,,,,False,291719,11,33,56410,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1428451,98.98,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,"Ordered post cards from Vista Print, paid with personal debit card",Political post cards,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428457,9.16,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,"Purchased float supplies at Party City, paid with personal debit card",Parade float supplies,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428449,9.16,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,Purchased rubber bands at Staples paid with personal debit card,Rubber bands,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428447,19.41,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,Purchased t-shirts at Walmart paid with personal debit card,Campaign T-shirts,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428456,15.57,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,"Purchased rubber bands at staples, paid with personal debit card",Rubber bands,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1333227,42.24,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,106,,T-Shirt screen printing,,,,,,,The Rusty Needle,959 Hwy 314 SW,Los Lunas,NM,87031,United States,,,,False,291735,2,33,56410,2,5,The Rusty Needle,'314':6 '87031':11 '959':4 'hwi':5 'los':8 'luna':9 'needl':3 'nm':10 'rusti':2 'sw':7,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381901,10.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Monthly service charge ,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,57418,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1333214,108.32,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,107,,Political signs,,,,,,,Vialpando Signs,927 Los Lentes NE,Los Lunas,NM,87031,United States,,,,False,291728,2,33,56410,2,5,Vialpando Signs,"'87031':10 '927':3 'lent':5 'los':4,7 'luna':8 'ne':6 'nm':9 'sign':2 'vialpando':1",Monetary Expenditure,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333220,97.48,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,108,,Political signs,,,,,,,Andys Signs,191 Big Sky Avenue SW,Los lunas,NM,87031,United States,,,,False,291731,2,33,56410,2,5,Andys Signs,'191':3 '87031':11 'andi':1 'avenu':6 'big':4 'los':8 'luna':9 'nm':10 'sign':2 'sky':5 'sw':7,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-09-10 06:00:00+00:00,2018 First General
1381853,49.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,110,,Voter List,,,,,,,Valencia County Clerk,444 Luna Ave ,Los Lunas,NM,87031,United States,,,,False,291719,11,33,57418,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381857,135.39,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,111,,Advertising,,,,,,,Flyer Press,503 Main Street SE ,Los lunas,NM,87031,United States,,,,False,277478,2,,57418,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'street':5,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1428276,10.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Monthly service charge ,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,59110,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1381848,35.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,109,,Yard Signs,,,,,,,Andys Signs,191 Big Sky Avenue SW,Los lunas,NM,87031,United States,,,,False,297207,17,,57418,2,5,Andys Signs,'191':3 '87031':11 'andi':1 'avenu':6 'big':4 'los':8 'luna':9 'nm':10 'sign':2 'sky':5 'sw':7,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1428445,12.69,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Purchased t-shirts at Walmart paid with personal debit card,Campaign t-shirts,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428443,23.49,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,purchase supplies at Walmart paid with personal debit card,Misc. Campaign supplies,,,Gerard,,Saiz,,,P.O. box 125,Los Lunas,NM,87031,United States,,,,False,303415,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'p.o':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428440,4.85,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,Purchased T-shirt paid with personal debit card,Campaign T-shirt,,,Gerard,,Saiz,,,PO Box 125,Los Lunas,NM,87031,USA,,,,False,263960,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'po':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1381862,64.99,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,112,,Yard Signs,,,,,,,Vialpando Signs,927 Los Lentes NE,Los Lunas,NM,87031,United States,,,,False,291728,2,33,57418,2,5,Vialpando Signs,"'87031':10 '927':3 'lent':5 'los':4,7 'luna':8 'ne':6 'nm':9 'sign':2 'vialpando':1",Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381875,19.5,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,113,,T-shirt screen printing ,,,,,,,The Rusty Needle,959 Hwy 314 SW,Los Lunas,NM,87031,United States,,,,False,297215,2,33,57418,2,5,The Rusty Needle,'314':6 '87031':11 '959':4 'hwi':5 'los':8 'luna':9 'needl':3 'nm':10 'rusti':2 'sw':7,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396897,31.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,114,,Address labels,,,,,,,Valencia County Clerk,444 Luna Ave ,Los Lunas,NM,87031,United States,,,,False,291719,11,33,58155,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396904,25.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,115,,Label set up fee,,,,,,,Valencia County Clerk,444 Luna Ave ,Los Lunas,NM,87031,United States,,,,False,291719,11,33,58155,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396910,70.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,116,,Postage,,,,,,,U. S. Postal Service,100 Carson Drive SE,Los Lunas,NM,87031,United States,,,,False,300341,2,,58155,2,5,U. S. Postal Service,'100':5 '87031':12 'carson':6 'drive':7 'los':9 'luna':10 'nm':11 'postal':3 'se':8 'servic':4 'u':1,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428438,14.43,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,"Purchased labels at Walmart,paid with personal debit card",Return address labels,,,Gerard,,Saiz,,,P.O. box 125,Los Lunas,NM,87031,United States,,,,False,303413,1,33,59110,2,5,Gerard  Saiz,'125':5 '87031':9 'box':4 'gerard':1 'los':6 'luna':7 'nm':8 'p.o':3 'saiz':2,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1396918,105.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,117,,Postage,,,,,,,U. S. Postal Service,100 Carson Drive SE,Los Lunas,NM,87031,United States,,,,False,300346,2,33,58155,2,5,U. S. Postal Service,'100':5 '87031':12 'carson':6 'drive':7 'los':9 'luna':10 'nm':11 'postal':3 'se':8 'servic':4 'u':1,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428277,10.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Monthly service charge ,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,59110,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1396921,105.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,118,,Postage,,,,,,,U. S. Postal Service,100 Carson Drive SE,Los Lunas,NM,87031,United States,,,,False,300341,2,,58155,2,5,U. S. Postal Service,'100':5 '87031':12 'carson':6 'drive':7 'los':9 'luna':10 'nm':11 'postal':3 'se':8 'servic':4 'u':1,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396924,21.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,119,,Postage,,,,,,,U. S. Postal Service,100 Carson Drive SE,Los Lunas,NM,87031,United States,,,,False,300341,2,,58155,2,5,U. S. Postal Service,'100':5 '87031':12 'carson':6 'drive':7 'los':9 'luna':10 'nm':11 'postal':3 'se':8 'servic':4 'u':1,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396927,35.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,120,,Postage,,,,,,,U. S. Postal Service,100 Carson Drive SE,Los Lunas,NM,87031,United States,,,,False,300341,2,,58155,2,5,U. S. Postal Service,'100':5 '87031':12 'carson':6 'drive':7 'los':9 'luna':10 'nm':11 'postal':3 'se':8 'servic':4 'u':1,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396939,31.26,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,121,,Committee BBQ,,,,,,,Albertsons,2351 Main Street SE,Los Lunas,NM,87031,United States,,,,False,300355,2,33,58155,2,5,Albertsons,'2351':2 '87031':9 'albertson':1 'los':6 'luna':7 'main':3 'nm':8 'se':5 'street':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428270,43.33,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,122,,Food ordered for election day,,,,,,,Ribs Barbeque,12 Nelson Lane,Los Lunas,NM,87031,United States,,,,False,303330,16,33,59110,2,5,Ribs Barbeque,'12':3 '87031':9 'barbequ':2 'lane':5 'los':6 'luna':7 'nelson':4 'nm':8 'rib':1,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428274,303.28,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,124,,Political advertisement,,,,,,,Flyer Press,503 Main Street SE ,Los lunas,NM,87031,United States,,,,False,277478,2,,59110,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'street':5,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428273,92.35,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,123,,Miscellaneous items for election day,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,303332,2,1,59110,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428275,15.6,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,125,,Labels,,,,,,,Valencia County Clerk,444 Luna Ave ,Los Lunas,NM,87031,United States,,,,False,291719,11,33,59110,2,5,Valencia County Clerk,"'444':4 '87031':10 'ave':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,8611,Gerard Saiz,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1462831,10.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,Monthly service charge,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,59972,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462832,10.0,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,Monthly service charge,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,59972,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462834,10.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,,Monthly service charge,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,59972,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462833,125.0,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,127,non profit contribution,contribution,,,,,,,Santa Anna Church,P.O. Box 489,Reserve,NM,87830,United States,,,,False,306216,11,,59972,2,5,Santa Anna Church,'489':6 '87830':9 'anna':2 'box':5 'church':3 'nm':8 'p.o':4 'reserv':7 'santa':1,Monetary Expenditure,8611,Gerard Saiz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462835,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,Monthly service charge,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,59972,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462836,10.0,2019-03-13 06:00:00+00:00,2019-03-13 06:00:00+00:00,,,Monthly service charge,,,,,,,Bank of the West,2610 Main St NW,Los Lunas,NM,87031,United States,,,,False,267899,10,33,59972,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,8611,Gerard Saiz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462839,411.84,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,128,Contribution to a State Representative,contribution,,,,,,,Coalition  to elect Alonzo,P.O. Box 370,Los Lunas,NM,87031,United States,,,Political campaign account,False,300325,11,33,59972,2,5,Coalition  to elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'p.o':5,Monetary Expenditure,8611,Gerard Saiz,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
