id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713024,2000.26,2014-04-04 06:00:00+00:00,2014-04-14 22:25:55.776999+00:00,,,,,,Betty,,Martinez-Gonzales,,,50 A Coyote Circle,Ranchos De Taos,NM,87557,United States,,,Candidate,,161444,1,30,32515,2,1,Betty Martinez-Gonzales,'50':5 '87557':13 'betti':1 'circl':8 'coyot':7 'de':10 'gonzal':4 'martinez':3 'martinez-gonzal':2 'nm':12 'rancho':9 'tao':11,Monetary contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727030,515.68,2014-04-08 06:00:00+00:00,2014-05-12 16:18:57.186996+00:00,,,,,,BETTY,J.,MARTINEZ-GONZALES,,,50 A,Ranchos De Taos,NM,87557,United States,,,RETIRED MAGISTRATE JUDGE,,167143,1,,33171,2,1,BETTY J. MARTINEZ-GONZALES,'50':6 '87557':12 'betti':1 'de':9 'gonzal':5 'j':2 'martinez':4 'martinez-gonzal':3 'nm':11 'rancho':8 'tao':10,Monetary contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739625,100.0,2014-05-06 06:00:00+00:00,2014-05-29 17:49:52.057001+00:00,,,T-SHIRTS,,,,,,,VIVA SPORTS/ PETE MARTINEZ,710 PASEO DED PUEBLO SUR,TAOS,NM,87571,UNITED STATES,,,STORE OWNER,,161237,17,30,34868,2,2,VIVA SPORTS/ PETE MARTINEZ,'710':5 '87571':12 'ded':7 'martinez':4 'nm':11 'paseo':6 'pete':3 'pueblo':8 'sport':2 'sur':9 'tao':10 'viva':1,In Kind contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739636,657.0,2014-05-06 06:00:00+00:00,2014-05-29 17:55:31.213004+00:00,,,,,,BETTY,J.,MARTINEZ -GONZALES,,,50 A COYOTE CIRCLE,RANCHOS DE TAOS,NM,87557,United States,,,RETIRED MAGISTRATE JUDGE,,172590,1,30,34868,2,1,BETTY  J. MARTINEZ -GONZALES,'50':5 '87557':13 'betti':1 'circl':8 'coyot':7 'de':10 'gonzal':4 'j':2 'martinez':3 'nm':12 'rancho':9 'tao':11,Monetary contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739242,100.0,2014-05-08 06:00:00+00:00,2014-05-29 16:49:32.730001+00:00,,,,,,FRANK & OCLIDES,,GONZALES,,,12 GONZALES RD.,RANCHOS DE TOS,NM,87557,United States,,,RETIRED,,172461,1,,34868,2,1,FRANK & OCLIDES GONZALES,"'12':4 '87557':11 'de':8 'frank':1 'gonzal':3,5 'nm':10 'oclid':2 'rancho':7 'rd':6 'tos':9",Monetary contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738914,200.0,2014-05-12 06:00:00+00:00,2014-05-29 16:28:45.697002+00:00,,,,,,JOHN,,GAILLOUR,,,LOS CORDOVAS,RANCHOS DE TAOS,NM,87557,United States,,,TIMBERLINE ELECTRIC,,172423,1,,34868,2,1,JOHN  GAILLOUR,'87557':9 'cordova':4 'de':6 'gaillour':2 'john':1 'los':3 'nm':8 'rancho':5 'tao':7,Monetary contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746194,250.0,2014-05-28 06:00:00+00:00,2014-06-24 18:06:05.536999+00:00,,,,,,FRANK& IDABELLE,,MEDINA,,,103 EMBARGO RD,QUESTA,NM,87556,United States,,,RETIRED,,174563,1,30,35669,2,1,FRANK& IDABELLE  MEDINA,'103':4 '87556':9 'embargo':5 'frank':1 'idabell':2 'medina':3 'nm':8 'questa':7 'rd':6,Monetary contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746196,888.17,2014-05-29 06:00:00+00:00,2014-06-24 18:10:39.117000+00:00,,,,,,BETTY J.,J.,MARTINEZ- GONZALES,,,50A COYOTE CIRCLE,RANCHOS DE TAOS,NM,87557,United States,,,RETIRED MAGISTRATE,,174565,1,30,35669,2,1,BETTY J. J. MARTINEZ- GONZALES,"'50a':6 '87557':13 'betti':1 'circl':8 'coyot':7 'de':10 'gonzal':5 'j':2,3 'martinez':4 'nm':12 'rancho':9 'tao':11",Monetary contribution,2838,Betty J. Martinez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
