id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519874,300.0,2011-10-28 06:00:00+00:00,2012-04-07 19:46:13.733002+00:00,5199,,,,,CHARLES,,HUTCHINGS,,,1520 COBB,HOBBS,NM,88240,United States,,,LABOR WORKER,,87173,1,99,23561,2,1,CHARLES HUTCHINGS,'1520':3 '88240':7 'charl':1 'cobb':4 'hobb':5 'hutch':2 'nm':6,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519878,500.0,2011-10-28 06:00:00+00:00,2012-04-07 19:48:14.437000+00:00,,,,,,,,,,REBECCA LONG IINSURANCE,226 W. VEGA,HOBBS,NM,88240,United States,,,INSURANCE AGENCY,,87090,17,99,23561,2,1,REBECCA LONG IINSURANCE,'226':4 '88240':9 'hobb':7 'iinsur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519867,500.0,2011-11-02 06:00:00+00:00,2012-04-07 06:00:00+00:00,1572,,,,,,,,,LAURA K. CASTILLO,309 W. BROADWAY ST.,HOBBS,NM,88240-6005,United States,,,"DBA LAURA K. CASTILLO, ATTORNEY",,87170,17,99,23561,2,1,LAURA K. CASTILLO,'-6005':11 '309':4 '88240':10 'broadway':6 'castillo':3 'hobb':8 'k':2 'laura':1 'nm':9 'st':7 'w':5,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519862,100.0,2011-12-05 07:00:00+00:00,2012-04-07 19:43:57.562999+00:00,1807,,,,,ANNE,,BEHL,,,515 W. TUCKER ST.,HOBBS,NM,88242-9436,United States,,,,,87166,1,99,23561,2,1,ANNE BEHL,'-9436':10 '515':3 '88242':9 'ann':1 'behl':2 'hobb':7 'nm':8 'st':6 'tucker':5 'w':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519794,250.0,2011-12-16 07:00:00+00:00,2012-04-07 19:25:19.156999+00:00,5010,,,,,,,,,ZEBAS LAW FIRM LLC,P O BOX 1675,HOBBS,NM,88241-1675,United States,,,ATTORNEY,,87122,17,99,23561,2,1,ZEBAS LAW FIRM LLC,'-1675':12 '1675':8 '88241':11 'box':7 'firm':3 'hobb':9 'law':2 'llc':4 'nm':10 'o':6 'p':5 'zeba':1,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519851,250.0,2011-12-22 07:00:00+00:00,2012-04-07 19:41:21.843001+00:00,4394,,,,,,,,,"M & K SOLUTIONS, INC.",1308 EAST 13TH,SWEETWATER,TX,79556,United States,,,OILFIELD SERVICES,,87159,17,99,23561,2,1,"M & K SOLUTIONS, INC.",'1308':5 '13th':7 '79556':10 'east':6 'inc':4 'k':2 'm':1 'solut':3 'sweetwat':8 'tx':9,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519858,250.0,2011-12-22 07:00:00+00:00,2012-04-07 19:42:48.250000+00:00,11209,,,,,BILLY,,SMARTT,,,1308 E. 13TH ST.,SWEETWATER,TX,79556,United States,,,OILFIELD SERVICES,,87164,1,99,23561,2,1,BILLY SMARTT,'1308':3 '13th':5 '79556':9 'billi':1 'e':4 'smartt':2 'st':6 'sweetwat':7 'tx':8,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519854,250.0,2011-12-22 07:00:00+00:00,2012-04-07 19:42:02.437004+00:00,4188,,,,,BJ,,SMARTT,,,9 VISTA COURT,SWEETWATER,TX,79556,United States,,,OILFIELD SERVICES,,87163,1,99,23561,2,1,BJ SMARTT,'79556':8 '9':3 'bj':1 'court':5 'smartt':2 'sweetwat':6 'tx':7 'vista':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519847,250.0,2011-12-22 07:00:00+00:00,2012-04-07 19:40:20.280003+00:00,1616,,,,,,,,,"FLUID TRANSPORTS, INC.",P O BOX 88,SNYDER,TX,79550,United States,,,TRANSPORTATION OF PRODUCT,,87152,17,99,23561,2,1,"FLUID TRANSPORTS, INC.",'79550':10 '88':7 'box':6 'fluid':1 'inc':3 'o':5 'p':4 'snyder':8 'transport':2 'tx':9,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519860,100.0,2011-12-27 07:00:00+00:00,2012-04-07 19:43:26.796996+00:00,86256,,,,,,,,,GANDY CORPORATION,P O BOX 2140,LOVINGTON,NM,88260-2140,United States,,,,,87165,17,99,23561,2,1,GANDY CORPORATION,'-2140':10 '2140':6 '88260':9 'box':5 'corpor':2 'gandi':1 'lovington':7 'nm':8 'o':4 'p':3,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519844,100.0,2012-01-04 07:00:00+00:00,2012-04-07 19:39:38.797004+00:00,,CASH,,,,JIMMY,,HAYES,,,1400 W. CLAYTON AVE,LOVINGTON,NM,88260,United States,,,,,87150,1,99,23561,2,1,JIMMY HAYES,'1400':3 '88260':9 'ave':6 'clayton':5 'hay':2 'jimmi':1 'lovington':7 'nm':8 'w':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519836,2300.0,2012-01-11 07:00:00+00:00,2012-04-07 19:37:54.843004+00:00,13675,,,,,,,,,"LEGENDARY SERVICES, LLC",P O BOX 1091,LOVINGTON,NM,88260,United States,,,OILFIELD SERVICES,,87142,17,99,23561,2,1,"LEGENDARY SERVICES, LLC",'1091':7 '88260':10 'box':6 'legendari':1 'llc':3 'lovington':8 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519841,300.0,2012-01-13 07:00:00+00:00,2012-04-07 19:38:52.687000+00:00,,CASH,,,,GARY,,JORDAN,,,925 E. GOLD AVE.,HOBBS,NM,88240,United States,,,LABOR WORKER,,87145,1,99,23561,2,1,GARY JORDAN,'88240':9 '925':3 'ave':6 'e':4 'gari':1 'gold':5 'hobb':7 'jordan':2 'nm':8,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519831,300.0,2012-01-16 07:00:00+00:00,2012-04-07 19:37:10.062998+00:00,1028,,,,,RONALD,G,BRAUN,,,3132 N. GRIMES ST,HOBBS,NM,88240-1227,United States,,,CHIROPRACTOR,,87140,1,99,23561,2,1,RONALD G BRAUN,'-1227':11 '3132':4 '88240':10 'braun':3 'g':2 'grime':6 'hobb':8 'n':5 'nm':9 'ronald':1 'st':7,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519827,25.0,2012-01-17 07:00:00+00:00,2012-04-07 19:36:40.172996+00:00,3674,,,,,PAT,,WISE,,,514 S. 5TH ST,LOVINGTON,NM,88260,United States,,,,,87137,1,99,23561,2,1,PAT WISE,'514':3 '5th':5 '88260':9 'lovington':7 'nm':8 'pat':1 'st':6 'wise':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519771,100.0,2012-01-20 07:00:00+00:00,2012-04-07 19:18:34.390002+00:00,3644,,,,,DAVID,,CAMPBELL,,,1106 FIFTY FOUR DRIVE,LOVINGTON,NM,88260,United States,,,,,87105,1,99,23561,2,1,DAVID CAMPBELL,'1106':3 '88260':9 'campbel':2 'david':1 'drive':6 'fifti':4 'four':5 'lovington':7 'nm':8,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519782,50.0,2012-01-23 07:00:00+00:00,2012-04-07 19:21:35.812999+00:00,3737,,,,,MIKE,,LEIGHTON,,,P O BOX 1712,LOVINGTON,NM,88260,United States,,,,,87114,1,99,23561,2,1,MIKE LEIGHTON,'1712':6 '88260':9 'box':5 'leighton':2 'lovington':7 'mike':1 'nm':8 'o':4 'p':3,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519795,150.0,2012-01-25 07:00:00+00:00,2012-04-07 19:25:56.076998+00:00,2030,,,,,DARRELL,L,POWELL,,,P O BOX 3456,HOBBS,NM,88241-3456,United States,,,,,87126,1,99,23561,2,1,DARRELL L POWELL,'-3456':11 '3456':7 '88241':10 'box':6 'darrel':1 'hobb':8 'l':2 'nm':9 'o':5 'p':4 'powel':3,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519799,500.0,2012-01-26 07:00:00+00:00,2012-04-07 19:26:28.923003+00:00,20244,,,,,,,,,STONE OILFIELD SERVICE,P O BOX 10,LOVINGTON,NM,88260,United States,,,OILFIELD SERVICES,,87129,17,99,23561,2,1,STONE OILFIELD SERVICE,'10':7 '88260':10 'box':6 'lovington':8 'nm':9 'o':5 'oilfield':2 'p':4 'servic':3 'stone':1,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519784,500.0,2012-01-26 07:00:00+00:00,2012-04-07 19:22:06.517001+00:00,1506,,,,,,,,,HOLLYFRONTIER CORPORATION PAC,2828 N. HARWOOD STE 1300,DALLAS,TX,75201,United States,,,OIL REFINERIES,,87118,17,99,23561,2,1,HOLLYFRONTIER CORPORATION PAC,'1300':8 '2828':4 '75201':11 'corpor':2 'dalla':9 'harwood':6 'hollyfronti':1 'n':5 'pac':3 'ste':7 'tx':10,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519824,1500.0,2012-01-27 07:00:00+00:00,2012-04-07 19:27:47.720002+00:00,467020,,,,,CRUZ,,MARQUEZ,JR.,,1406 W. MONROE AVE.,LOVINGTON,NM,88260,United States,,,LABOR WORKER,,87136,1,99,23561,2,1,CRUZ MARQUEZ JR.,'1406':4 '88260':10 'ave':7 'cruz':1 'jr':3 'lovington':8 'marquez':2 'monro':6 'nm':9 'w':5,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519774,500.0,2012-02-13 07:00:00+00:00,2012-04-07 19:19:11.750001+00:00,19229,,,,,,,,,"MICO SERVICES, LLC",P O BOX 147,LOVINGTON,NM,88260,United States,,,OILFIELD SERVICES,,87109,17,99,23561,2,1,"MICO SERVICES, LLC",'147':7 '88260':10 'box':6 'llc':3 'lovington':8 'mico':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519780,300.0,2012-02-27 07:00:00+00:00,2012-04-07 19:20:29.923002+00:00,,CASH,,,,RONNIE,,MUNOZ,,,300 W. GOLD,HOBBS,NM,88240,United States,,,LABOR WORKER,,87111,1,99,23561,2,1,RONNIE MUNOZ,'300':3 '88240':8 'gold':5 'hobb':6 'munoz':2 'nm':7 'ronni':1 'w':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519767,1150.0,2012-03-02 07:00:00+00:00,2012-04-07 19:16:32.860004+00:00,1382,,,,,,,,,SILVA LAW FIRM,2010 N. TURNER ST.,HOBBS,NM,88240-2760,United States,,,ATTORNEY,,87104,17,99,23561,2,1,SILVA LAW FIRM,'-2760':11 '2010':4 '88240':10 'firm':3 'hobb':8 'law':2 'n':5 'nm':9 'silva':1 'st':7 'turner':6,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519762,125.0,2012-03-12 06:00:00+00:00,2012-04-07 19:16:00.780004+00:00,1011,,,,,,,,,FAMILY LEGAL CLINIC PC,P O BOX 2813,HOBBS,NM,88241-2813,United States,,,,,87101,17,99,23561,2,1,FAMILY LEGAL CLINIC PC,'-2813':12 '2813':8 '88241':11 'box':7 'clinic':3 'famili':1 'hobb':9 'legal':2 'nm':10 'o':6 'p':5 'pc':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519743,500.0,2012-03-22 06:00:00+00:00,2012-04-07 19:10:44.876997+00:00,9730,,,,,,,,,REBECCA LONG IINSURANCE,226 W. VEGA,HOBBS,NM,88240,United States,,,INSURANCE AGENCY,,87090,17,99,23561,2,1,REBECCA LONG IINSURANCE,'226':4 '88240':9 'hobb':7 'iinsur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519741,250.0,2012-03-23 06:00:00+00:00,2012-04-07 19:09:03.063004+00:00,8612,,,,,,,,,"SELECT WELL SERVICE, LLC",P O BOX 1150,LOVINGTON,NM,88260,United States,,,WELL SERVICE UNIT,,87089,17,99,23561,2,1,"SELECT WELL SERVICE, LLC",'1150':8 '88260':11 'box':7 'llc':4 'lovington':9 'nm':10 'o':6 'p':5 'select':1 'servic':3 'well':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519737,250.0,2012-03-23 06:00:00+00:00,2012-04-07 19:08:13.749997+00:00,3010,,,,,,,,,"BMB RNTALS, LLC",P O BOX 545,LOVINGTON,NM,88260,United States,,,OILFIELD RENTALS,,87084,17,99,23561,2,1,"BMB RNTALS, LLC",'545':7 '88260':10 'bmb':1 'box':6 'llc':3 'lovington':8 'nm':9 'o':5 'p':4 'rntal':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519759,500.0,2012-03-23 06:00:00+00:00,2012-04-07 19:14:11.342999+00:00,2243,,,,,SOLOMON,D.,SHAHEEN,,,819 N. DAL PASO ST,HOBBS,NM,88240,United States,,,CELL PHONE DEALER,,87098,1,99,23561,2,1,SOLOMON D. SHAHEEN,'819':4 '88240':11 'd':2 'dal':6 'hobb':9 'n':5 'nm':10 'paso':7 'shaheen':3 'solomon':1 'st':8,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519745,300.0,2012-03-27 06:00:00+00:00,2012-04-07 19:11:22.672997+00:00,1291,,,,,,,,,GUTIERREZ TRUCKING,918 W. MONROE,LOVINGTON,NM,88260,United States,,,OIL TRUCKING,,87093,17,99,23561,2,1,GUTIERREZ TRUCKING,'88260':8 '918':3 'gutierrez':1 'lovington':6 'monro':5 'nm':7 'truck':2 'w':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519732,300.0,2012-03-29 06:00:00+00:00,2012-04-07 19:01:19.687000+00:00,10183,,,,,,,,,CUB USA SERVICES LLC,P O BOX 504,LOVINGTON,NM,88260,United States,,,OILFIELD SERVICES,,87077,17,99,23561,2,1,CUB USA SERVICES LLC,'504':8 '88260':11 'box':7 'cub':1 'llc':4 'lovington':9 'nm':10 'o':6 'p':5 'servic':3 'usa':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519734,100.0,2012-03-30 06:00:00+00:00,2012-04-07 19:07:16.953004+00:00,,CASH,,,,SHIRLEY,,TYLER,,,1004 W. AVENUE F,LOVINGTON,NM,88260,United States,,,,,87034,1,99,23561,2,1,SHIRLEY TYLER,'1004':3 '88260':9 'avenu':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539343,200.0,2012-04-19 06:00:00+00:00,2012-05-11 13:19:50.880000+00:00,1666,,,,,BRAD,,WOODY,,,129 STATE HIGHWAY 132,LOVINGTON,NM,88260-9580,United States,,,,,96834,1,16,24597,2,1,BRAD WOODY,'-9580':10 '129':3 '132':6 '88260':9 'brad':1 'highway':5 'lovington':7 'nm':8 'state':4 'woodi':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539344,100.0,2012-04-19 06:00:00+00:00,2012-05-11 13:20:30.159997+00:00,,CASH,,,,JACOB,,LOVAS,,,1022 HEATHER CIRCLE,LAS CRUCES,NM,88001,United States,,,,,96833,1,8,24597,2,1,JACOB LOVAS,'1022':3 '88001':9 'circl':5 'cruce':7 'heather':4 'jacob':1 'las':6 'lova':2 'nm':8,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539345,100.0,2012-04-19 06:00:00+00:00,2012-05-11 13:21:01.880003+00:00,,CASH,,,,BILL,,WELCH,,,821 W. GORE,LOVINGTON,NM,88260,United States,,,,,96832,1,14,24597,2,1,BILL WELCH,'821':3 '88260':8 'bill':1 'gore':5 'lovington':6 'nm':7 'w':4 'welch':2,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539342,100.0,2012-05-04 06:00:00+00:00,2012-05-11 13:18:37.160003+00:00,4952,,,,,SHEILA,,BARRERA,,,6201 KYLE RD.,LOVINGTON,NM,88260,United States,,,,,96835,1,14,24597,2,1,SHEILA BARRERA,'6201':3 '88260':8 'barrera':2 'kyle':4 'lovington':6 'nm':7 'rd':5 'sheila':1,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557134,520.0,2012-05-11 06:00:00+00:00,2012-05-31 15:07:45.686997+00:00,,,T-SHIRTS,,,,,,,PREMIERE ELECTRIC (FELIX & ROBERT GARCIA),223 N. EDDY,LOVINGTON,NM,88260,United States,,,ELECTRICAL BUSINESS,,106349,17,99,25598,2,2,PREMIERE ELECTRIC (FELIX & ROBERT GARCIA),'223':6 '88260':11 'eddi':8 'electr':2 'felix':3 'garcia':5 'lovington':9 'n':7 'nm':10 'premier':1 'robert':4,In Kind contribution,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556810,500.0,2012-05-14 06:00:00+00:00,2012-05-31 10:05:56.547004+00:00,,,,,,,,,,"G. HOUSTON & ASSOCIATES, LTD",1304 W. BROADWAY PL.,HOBBS,NM,88240,United States,,,ATTORNEY,,106108,17,99,25598,2,1,"G. HOUSTON & ASSOCIATES, LTD",'1304':5 '88240':11 'associ':3 'broadway':7 'g':1 'hobb':9 'houston':2 'ltd':4 'nm':10 'pl':8 'w':6,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556811,100.0,2012-05-25 06:00:00+00:00,2012-05-31 10:06:47.562999+00:00,,,,,,,,,,"J2 CONTRACTING, INC.",2405 SIERRA VISTA,ARTESIA,NM,88210,United States,,,,,106109,17,99,25598,2,1,"J2 CONTRACTING, INC.",'2405':4 '88210':9 'artesia':7 'contract':2 'inc':3 'j2':1 'nm':8 'sierra':5 'vista':6,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556812,200.0,2012-05-25 06:00:00+00:00,2012-05-31 10:07:08.767001+00:00,,,,,,,,,,STEWART FACTORING,P O BOX 1855,LOVINGTON,NM,88260,United States,,,,,106110,17,99,25598,2,1,STEWART FACTORING,'1855':6 '88260':9 'box':5 'factor':2 'lovington':7 'nm':8 'o':4 'p':3 'stewart':1,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564095,267.03,2012-06-04 06:00:00+00:00,2012-07-03 12:17:36.596996+00:00,,,RADIO ADS ON KLMA,,,,,,,VMJ,1220 N. COMMERCIAL,LOVINGTON,NM,88260,United States,,,TRUCKING COMPANY,,110777,17,99,26270,2,2,VMJ,'1220':2 '88260':7 'commerci':4 'lovington':5 'n':3 'nm':6 'vmj':1,In Kind contribution,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564093,100.0,2012-06-19 06:00:00+00:00,2012-07-03 12:15:48.392997+00:00,,,,,,,,,,ELECTRONIC SERVICE OF ARTESIA,P O BOX 1004,ARTESIA,NM,88211-1004,United States,,,,,110776,17,99,26270,2,1,ELECTRONIC SERVICE OF ARTESIA,"'-1004':12 '1004':8 '88211':11 'artesia':4,9 'box':7 'electron':1 'nm':10 'o':6 'p':5 'servic':2",Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564094,50.0,2012-06-22 06:00:00+00:00,2012-07-03 12:16:32.957002+00:00,,,,,,ISAAC,,GONZALEZ,,,1012 W. IRON AVE.,HOBBS,NM,88240-1705,United States,,,,,110778,1,99,26270,2,1,ISAAC GONZALEZ,'-1705':10 '1012':3 '88240':9 'ave':6 'gonzalez':2 'hobb':7 'iron':5 'isaac':1 'nm':8 'w':4,Monetary contribution,5532,Janie Alicia Hernandez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
