id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685679,100.0,2014-03-31 06:00:00+00:00,2014-04-11 11:30:18.050000+00:00,,,,,,Catherine,,Begaye,,,"10600 Cibola Loop NW, Apt. 435",Albuquerque,NM,87114,United States,,,Attorney,,155336,1,,31750,2,1,Catherine Begaye,'10600':3 '435':8 '87114':11 'albuquerqu':9 'apt':7 'begay':2 'catherin':1 'cibola':4 'loop':5 'nm':10 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691283,25.0,2014-04-02 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Earmarked through Democracy.com,,,,Chantel,,Chee,,,809 Marisol Ct. NW,Albuquerque,NM,87120,United States,,,,,157789,1,,31750,2,1,Chantel  Chee,'809':3 '87120':9 'albuquerqu':7 'chantel':1 'chee':2 'ct':5 'marisol':4 'nm':8 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691281,100.0,2014-04-02 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Earmarked through Democracy.com,,,,Caleb,,Lauber,,,4111 N. 66th St.,Scottsdale,NM,85251,United States,,,Doctor,,157786,1,,31750,2,1,Caleb  Lauber,'4111':3 '66th':5 '85251':9 'caleb':1 'lauber':2 'n':4 'nm':8 'scottsdal':7 'st':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695483,500.0,2014-04-03 06:00:00+00:00,2014-04-14 01:35:56.323000+00:00,,,,,,,,,,Fenderson Firm,P.O. Box 6641,Albuquerque,NM,87197,United States,,,Attorney,,158944,14,,31750,2,1,Fenderson Firm,'6641':5 '87197':8 'albuquerqu':6 'box':4 'fenderson':1 'firm':2 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685680,200.0,2014-04-04 06:00:00+00:00,2014-04-11 11:38:54.847003+00:00,,,,,,David,,Richter,,,3533 Singapore Circle NE,Albuquerque,NM,87111,United States,,,Attorney,,155337,1,,31750,2,1,David Richter,'3533':3 '87111':9 'albuquerqu':7 'circl':5 'david':1 'ne':6 'nm':8 'richter':2 'singapor':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685682,100.0,2014-04-04 06:00:00+00:00,2014-04-11 11:45:27.562997+00:00,,,,,,,,,,State Representative Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,Attorney,,155340,11,,31750,2,1,State Representative Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'repres':2 'state':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685681,1000.0,2014-04-05 06:00:00+00:00,2014-04-11 11:42:49.110002+00:00,,,,,,,,,,Committee to Elect Brian Egolf,"128 Grant Ave., Suite 301",Santa Fe,NM,87501,United States,,,Attorney,,155339,11,,31750,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691288,300.0,2014-04-07 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Earmarked through Democracy.com,,,,Karen,,Schauer,,,1600 Gabaldon NW,Albuquerque,NM,87104,United States,,,Retired Attorney,,157791,1,,31750,2,1,Karen  Schauer,'1600':3 '87104':8 'albuquerqu':6 'gabaldon':4 'karen':1 'nm':7 'nw':5 'schauer':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718798,2000.0,2014-04-12 06:00:00+00:00,2014-05-03 23:03:55.779998+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,political committee,,163615,4,,33315,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718731,200.0,2014-04-14 06:00:00+00:00,2014-05-03 21:18:18.750001+00:00,,,,,,Dean,,Begaye,,,4182 Hanson Street,Kailua,HI,96734,United States,,,Marine,,163549,1,,33315,2,1,Dean Begaye,'4182':3 '96734':8 'begay':2 'dean':1 'hanson':4 'hi':7 'kailua':6 'street':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718799,300.0,2014-04-14 06:00:00+00:00,2014-05-03 23:05:54.813002+00:00,,,,,,Maggie,,Murphy,,,"10600 Cibola Loop NW, #435",Albuquerque,NM,87114,United States,,,retired,,163616,1,,33315,2,1,Maggie Murphy,'10600':3 '435':7 '87114':10 'albuquerqu':8 'cibola':4 'loop':5 'maggi':1 'murphi':2 'nm':9 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718783,200.0,2014-04-16 06:00:00+00:00,2014-05-03 22:19:58.970003+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,,,163600,14,,33315,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718781,200.0,2014-04-23 06:00:00+00:00,2014-05-03 22:14:00.127000+00:00,,,,,,,,,,Olé,411 Bellamah Ave. NW,Albuquerque,NM,87102,United States,,,,,163598,4,,33315,2,1,Ol�,'411':2 '87102':8 'albuquerqu':6 'ave':4 'bellamah':3 'nm':7 'nw':5 'olé':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718659,50.0,2014-04-24 06:00:00+00:00,2014-05-03 20:21:50.359997+00:00,,,,,,Sylvia,,Aguirre,,,4404 Don Pedro Padilla Rd SW,Albuquerque,NM,87121,United States,,,,,163481,1,,33315,2,1,Sylvia Aguirre,'4404':3 '87121':11 'aguirr':2 'albuquerqu':9 'nm':10 'padilla':6 'pedro':5 'rd':7 'sw':8 'sylvia':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718662,25.0,2014-04-24 06:00:00+00:00,2014-05-03 20:25:40.407004+00:00,,,,,,Effie,,Osborne,,,3103 Jane Cir SE,Rio Rancho,NM,87124,United States,,,,,163484,1,,33315,2,1,Effie Osborne,'3103':3 '87124':10 'cir':5 'effi':1 'jane':4 'nm':9 'osborn':2 'rancho':8 'rio':7 'se':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718800,25.0,2014-04-24 06:00:00+00:00,2014-05-04 00:20:27.233005+00:00,,,,,,Ella,,Fenoglio,,,4427 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,163617,1,,33315,2,1,Ella Fenoglio,'4427':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ella':1 'fenoglio':2 'ne':7 'nm':9 'sol':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718661,50.0,2014-04-26 06:00:00+00:00,2014-05-03 20:24:26.219998+00:00,,,,,,Jacqueline,,Medina,,,10004 Quintessence Rd NE,Albuquerque,NM,87122,United States,,,,,163483,1,,33315,2,1,Jacqueline Medina,'10004':3 '87122':9 'albuquerqu':7 'jacquelin':1 'medina':2 'ne':6 'nm':8 'quintess':4 'rd':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718724,50.0,2014-04-26 06:00:00+00:00,2014-05-03 21:02:41.389999+00:00,,,,,,Phil,,Cummings,,,123 Vineyard Rd NW,Albuquerque,NM,87107-5929,United States,,,,,163543,1,,33315,2,1,Phil Cummings,'-5929':10 '123':3 '87107':9 'albuquerqu':7 'cum':2 'nm':8 'nw':6 'phil':1 'rd':5 'vineyard':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718665,100.0,2014-04-26 06:00:00+00:00,2014-05-03 20:26:52.139999+00:00,,,,,,Marci,,Blaze,,,47 W Valverde Rd,Corrales,NM,87048,United States,,,Marketing,,163487,1,,33315,2,1,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718667,50.0,2014-04-27 06:00:00+00:00,2014-05-03 20:27:55.982998+00:00,,,,,,Susan,,White,,,620 Jefferson St NE,Albuquerque,NM,87110,United States,,,children's court attorney,,163489,1,,33315,2,1,Susan White,'620':3 '87110':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'st':5 'susan':1 'white':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718723,50.0,2014-04-28 06:00:00+00:00,2014-05-03 21:01:47.469996+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,United States,,,,,163541,1,,33315,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718669,25.0,2014-04-28 06:00:00+00:00,2014-05-03 20:29:34.562996+00:00,,,,,,Alexis,,Jimenez,,,2010 Black Hills Rd NE,Rio Rancho,NM,87124,United States,,,,,163492,1,,33315,2,1,Alexis Jimenez,'2010':3 '87124':11 'alexi':1 'black':4 'hill':5 'jimenez':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718672,100.0,2014-04-28 06:00:00+00:00,2014-05-03 20:30:37.076999+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106,United States,,,Physician,,163496,1,,33315,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718680,50.0,2014-04-28 06:00:00+00:00,2014-05-03 20:34:52.267002+00:00,,,,,,Gary,,Murphy,,,P.O. Box 156,Houck,NM,86506-0156,United States,,,,,163502,1,,33315,2,1,Gary Murphy,'-0156':9 '156':5 '86506':8 'box':4 'gari':1 'houck':6 'murphi':2 'nm':7 'p.o':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718677,25.0,2014-04-28 06:00:00+00:00,2014-05-03 20:33:42.610000+00:00,,,,,,Winnie,,Augustine,,,P.O. Box 43,Lupton,AZ,86508-0043,United States,,,,,163499,1,,33315,2,1,Winnie Augustine,'-0043':9 '43':5 '86508':8 'augustin':2 'az':7 'box':4 'lupton':6 'p.o':3 'winni':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718698,25.0,2014-04-29 06:00:00+00:00,2014-05-03 20:45:11.377002+00:00,,,,,,Ronnie,,Martinez,,,10312 Rapallo Ct NW,Albuquerque,NM,87114,United States,,,Bernalillo County Fire Department President,,163517,1,,33315,2,1,Ronnie Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718696,50.0,2014-04-29 06:00:00+00:00,2014-05-03 20:43:10.767000+00:00,,,,,,Debbie,,O'Malley,,,839 Fitzgerald Rd NW,Albuquerque,NM,87107,United States,,,Bernalillo County Commissioner,,163514,1,,33315,2,1,Debbie O'Malley,'839':4 '87107':10 'albuquerqu':8 'debbi':1 'fitzgerald':5 'malley':3 'nm':9 'nw':7 'o':2 'rd':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718707,300.0,2014-04-29 06:00:00+00:00,2014-05-03 20:50:46.733004+00:00,,,,,,Kari,,Morrissey,,,"2501 Rio Grande Blvd NW, Suite B",Albuquerque,NM,87104,United States,,,Attorney,,163524,1,,33315,2,1,Kari Morrissey,'2501':3 '87104':12 'albuquerqu':10 'b':9 'blvd':6 'grand':5 'kari':1 'morrissey':2 'nm':11 'nw':7 'rio':4 'suit':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718691,25.0,2014-04-29 06:00:00+00:00,2014-05-03 20:38:28.376998+00:00,,,,,,Nadine,,Padilla,,,2920 Corona Dr NW,Albuquerque,NM,87120,United States,,,"Pol. Director, Native American Voters Alliance",,163508,1,,33315,2,1,Nadine Padilla,'2920':3 '87120':9 'albuquerqu':7 'corona':4 'dr':5 'nadin':1 'nm':8 'nw':6 'padilla':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718726,100.0,2014-04-29 06:00:00+00:00,2014-05-03 21:03:35.627003+00:00,,,,,,Michelle,,Giger,,,400 Gold Ave SW,Albuquerque,NM,87102-3283,United States,,,,,163544,1,,33315,2,1,Michelle Giger,'-3283':10 '400':3 '87102':9 'albuquerqu':7 'ave':5 'giger':2 'gold':4 'michell':1 'nm':8 'sw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718684,100.0,2014-04-29 06:00:00+00:00,2014-05-03 20:35:46.703003+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Cir NE,Albuquerque,NM,87111,United States,,,,,163504,1,,33315,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'cir':5 'clara':1 'ne':6 'nm':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718692,50.0,2014-04-29 06:00:00+00:00,2014-05-03 20:40:18.530000+00:00,,,,,,Arlando,,Teller,,,P.O. Box 1184,Chinle,AZ,86503-1184,United States,,,,,163509,1,,33315,2,1,Arlando Teller,'-1184':9 '1184':5 '86503':8 'arlando':1 'az':7 'box':4 'chinl':6 'p.o':3 'teller':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718728,100.0,2014-04-29 06:00:00+00:00,2014-05-03 21:04:38.640000+00:00,,,,,,Karl,,Johnson,,,7424 4th St NW,Los Ranchos,NM,87107,United States,,,"Partner - Johnson, Barnhouse & Keegan",,163546,1,,33315,2,1,Karl Johnson,'4th':4 '7424':3 '87107':10 'johnson':2 'karl':1 'los':7 'nm':9 'nw':6 'rancho':8 'st':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718693,50.0,2014-04-29 06:00:00+00:00,2014-05-03 20:41:27.640003+00:00,,,,,,Stacey,,Ward,,,12 Bravo Rd,Los Lunas,NM,87031-7949,United States,,,,,163510,1,,33315,2,1,Stacey Ward,'-7949':10 '12':3 '87031':9 'bravo':4 'los':6 'luna':7 'nm':8 'rd':5 'stacey':1 'ward':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718702,25.0,2014-04-29 06:00:00+00:00,2014-05-03 20:49:19.732998+00:00,,,,,,Cynthia,,Leyba,,,"7000 Louisiana Blvd NE, Apt. 1303",Albuquerque,NM,87109,United States,,,Bernalillo County Board of County Commissioners,,163521,1,,33315,2,1,Cynthia Leyba,'1303':8 '7000':3 '87109':11 'albuquerqu':9 'apt':7 'blvd':5 'cynthia':1 'leyba':2 'louisiana':4 'ne':6 'nm':10,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718730,40.0,2014-04-30 06:00:00+00:00,2014-05-03 21:14:04.546997+00:00,,,,,,David,,Nir,,,"230 E. 88th Street, Apt. 4B",New York,NY,10128,United States,,,writer,,163548,1,,33315,2,1,David Nir,'10128':12 '230':3 '4b':8 '88th':5 'apt':7 'david':1 'e':4 'new':9 'nir':2 'ny':11 'street':6 'york':10,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718622,41.66,2014-05-01 06:00:00+00:00,2014-05-03 19:51:40.326998+00:00,,,food and drink for fundraiser,,,,,,,State Representative Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,163450,4,,33315,2,2,State Representative Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'repres':2 'state':1,In Kind contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718646,250.0,2014-05-01 06:00:00+00:00,2014-05-03 20:11:46.453001+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,political committee,,163468,4,,33315,2,1,People for Mimi Stewart,'313':5 '87123':10 'albuquerqu':8 'mimi':3 'moon':6 'ne':7 'nm':9 'peopl':1 'stewart':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718655,100.0,2014-05-01 06:00:00+00:00,2014-05-03 20:19:40.797002+00:00,,,,,,Mary,A,Feldblum,,,POB 2606,Corrales,NM,87048,United States,,,,,163478,1,,33315,2,1,Mary A Feldblum,'2606':5 '87048':8 'corral':6 'feldblum':3 'mari':1 'nm':7 'pob':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718633,200.0,2014-05-01 06:00:00+00:00,2014-05-03 20:03:21.469997+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,United States,,,Attorney,,163460,1,,33315,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718630,25.0,2014-05-01 06:00:00+00:00,2014-05-03 20:00:42.110001+00:00,,,,,,Kathy,,Gorospe,,,7580 Keystone Dr,Albuquerque,NM,87109,United States,,,,,163456,1,,33315,2,1,Kathy Gorospe,'7580':3 '87109':8 'albuquerqu':6 'dr':5 'gorosp':2 'kathi':1 'keyston':4 'nm':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718732,50.0,2014-05-01 06:00:00+00:00,2014-05-03 21:20:13.266997+00:00,,,,,,Brenda,,McKenna,,,9216 Mabry Ave NE,Albuquerque,NM,87109-6479,United States,,,,,163550,1,,33315,2,1,Brenda McKenna,'-6479':10 '87109':9 '9216':3 'albuquerqu':7 'ave':5 'brenda':1 'mabri':4 'mckenna':2 'ne':6 'nm':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718632,100.0,2014-05-01 06:00:00+00:00,2014-05-03 20:02:09.406997+00:00,,,,,,David,,Norvell,,,1206 Las Lomas RD NE,Albuquerque,NM,87106,United States,,,,,163459,1,,33315,2,1,David Norvell,'1206':3 '87106':10 'albuquerqu':8 'david':1 'las':4 'loma':5 'ne':7 'nm':9 'norvel':2 'rd':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718650,250.0,2014-05-01 06:00:00+00:00,2014-05-03 20:17:32.702997+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,Attorney,,163473,14,,33315,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718710,50.0,2014-05-01 06:00:00+00:00,2014-05-03 20:53:22.233002+00:00,,,,,,Sarah,,Barlow,,,729 Tulane Dr NE,Albuquerque,NM,87106,United States,,,,,163527,1,,33315,2,1,Sarah Barlow,'729':3 '87106':9 'albuquerqu':7 'barlow':2 'dr':5 'ne':6 'nm':8 'sarah':1 'tulan':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718628,500.0,2014-05-01 06:00:00+00:00,2014-05-03 19:58:00.139999+00:00,,,,,,,,,,Committee to Elect Antonio Maestas,P.O. Box 7307,Albuquerque,NM,87194,United States,,,Attorney,,163453,4,,33315,2,1,Committee to Elect Antonio Maestas,'7307':8 '87194':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'p.o':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718712,100.0,2014-05-01 06:00:00+00:00,2014-05-03 20:54:22.627000+00:00,,,,,,Marcella,,King,,,P.O. Box 3882,Yatahey,NM,87375,United States,,,,,163529,1,,33315,2,1,Marcella King,'3882':5 '87375':8 'box':4 'king':2 'marcella':1 'nm':7 'p.o':3 'yatahey':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718634,2000.0,2014-05-01 06:00:00+00:00,2014-05-03 20:04:21.343002+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,retired minister,,163462,1,,33315,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718640,500.0,2014-05-02 06:00:00+00:00,2014-05-03 20:07:23.516996+00:00,,,,,,,,,,Democratic Party - Sandoval Party,P.O. Box 3131,Corrales,NM,87048,United States,,,political committee,,163464,4,,33315,2,1,Democratic Party - Sandoval Party,"'3131':7 '87048':10 'box':6 'corral':8 'democrat':1 'nm':9 'p.o':5 'parti':2,4 'sandov':3",Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718720,60.0,2014-05-02 06:00:00+00:00,2014-05-03 21:00:55.499999+00:00,,,,,,Nandini,,Kuehn,,,102 Palacio Rd,Corrales,NM,87048-9648,United States,,,,,163539,1,,33315,2,1,Nandini Kuehn,'-9648':9 '102':3 '87048':8 'corral':6 'kuehn':2 'nandini':1 'nm':7 'palacio':4 'rd':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718648,25.0,2014-05-02 06:00:00+00:00,2014-05-03 20:13:06.593002+00:00,,,,,,Pamela,Hopkins,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,163470,1,,33315,2,1,Pamela Hopkins Neas,'86':4 '87043':9 'camino':5 'hopkin':2 'nea':3 'nm':8 'pamela':1 'placita':7 'redondo':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718716,100.0,2014-05-02 06:00:00+00:00,2014-05-03 20:56:55.017004+00:00,,,,,,Sheila,,Lewis,,,2818 Vereda Poniente,Santa Fe,NM,87507,United States,,,,,163533,1,,33315,2,1,Sheila Lewis,'2818':3 '87507':9 'fe':7 'lewi':2 'nm':8 'ponient':5 'santa':6 'sheila':1 'vereda':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718652,25.0,2014-05-02 06:00:00+00:00,2014-05-03 20:18:40.719998+00:00,,,,,,Mary,Catherine,Torres,,,2213 Spruce Needle RD SE,Rio Rancho,NM,87124,United States,,,,,163475,1,,33315,2,1,Mary Catherine Torres,'2213':4 '87124':12 'catherin':2 'mari':1 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'spruce':5 'torr':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718733,100.0,2014-05-02 06:00:00+00:00,2014-05-03 21:22:55.952996+00:00,,,,,,Fred,,Harris,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,163551,1,,33315,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718851,25.0,2014-05-04 06:00:00+00:00,2014-05-04 20:28:42.140004+00:00,,,,,,David,,Simnick,,,1424 Brush Hill Cir,Naperville,IL,60540-4010,United States,,,,,163656,1,,33315,2,1,David Simnick,'-4010':10 '1424':3 '60540':9 'brush':4 'cir':6 'david':1 'hill':5 'il':8 'napervill':7 'simnick':2,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718847,100.0,2014-05-04 06:00:00+00:00,2014-05-04 20:24:35.703003+00:00,,,,,,Miranda,,Petty,,,16447 N. 137th Drive,Surprise,AZ,85374,United States,,,,,163654,1,,33315,2,1,Miranda Petty,'137th':5 '16447':3 '85374':9 'az':8 'drive':6 'miranda':1 'n':4 'petti':2 'surpris':7,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718850,250.0,2014-05-04 06:00:00+00:00,2014-05-04 20:27:42.062999+00:00,,,,,,James,,MacKenzie,,,2301 Vista Larga Ave NE,Albuquerque,NM,87106,United States,,,engineer,,163655,1,,33315,2,1,James MacKenzie,'2301':3 '87106':10 'albuquerqu':8 'ave':6 'jame':1 'larga':5 'mackenzi':2 'ne':7 'nm':9 'vista':4,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718843,250.0,2014-05-04 06:00:00+00:00,2014-05-04 20:20:29.483005+00:00,,,,,,,,,,Candelaria for Senate,"3501 Atrisco Dr NW, Apt 423",Albuquerque,NM,87120,United States,,,political committee,,163651,4,,33315,2,1,Candelaria for Senate,'3501':4 '423':9 '87120':12 'albuquerqu':10 'apt':8 'atrisco':5 'candelaria':1 'dr':6 'nm':11 'nw':7 'senat':3,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718845,100.0,2014-05-04 06:00:00+00:00,2014-05-04 20:22:30.280002+00:00,,,,,,Maggie,,Murphy,,,"10600 Cibola Loop NW, #435",Albuquerque,NM,87114,United States,,,,,163652,1,,33315,2,1,Maggie Murphy,'10600':3 '435':7 '87114':10 'albuquerqu':8 'cibola':4 'loop':5 'maggi':1 'murphi':2 'nm':9 'nw':6,Monetary contribution,6325,Catherine Begaye,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary