id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
205108,17.25,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104395,,,,,,State Farm Bank,P.O. Box 23025,Columbus,GA,31902-3025,,,,,,,11,,5119,2,5,State Farm Bank,'-3025':10 '23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'p.o':4 'state':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205111,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104401,,Robert,,Lara,,,1040 Utah St NE,Albuquerque,NM,87108,,,,,,,11,,5119,2,5,Robert  Lara,'1040':3 '87108':9 'albuquerqu':7 'lara':2 'ne':6 'nm':8 'robert':1 'st':5 'utah':4,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205109,500.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104397,,,,,,Democratic Party of NM,1301 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,5119,2,5,Democratic Party of NM,"'1301':5 '87110':12 'albuquerqu':10 'democrat':1 'dr':8 'ne':9 'nm':4,11 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205110,300.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104399,,,,,,CR & J Investigations,"1809 Moon Ave, Suite 9",Albuquerque,NM,87112,,,,,,,11,,5119,2,5,CR & J Investigations,'1809':4 '87112':11 '9':8 'albuquerqu':9 'ave':6 'cr':1 'investig':3 'j':2 'moon':5 'nm':10 'suit':7,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205112,250.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104403,,Robert,,Lara,,,1040 Utah St NE,Albuquerque,NM,87108,,,,,,,11,,5119,2,5,Robert  Lara,'1040':3 '87108':9 'albuquerqu':7 'lara':2 'ne':6 'nm':8 'robert':1 'st':5 'utah':4,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205122,15.92,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104421,,,,,,Giant,3603 Rio Rancho Blvd,Albuquerque,NM,87114,,,,,,,11,,5119,2,5,Giant,'3603':2 '87114':8 'albuquerqu':6 'blvd':5 'giant':1 'nm':7 'rancho':4 'rio':3,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205123,1324.8,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104423,,,,,,Monroes Restaurant,1520 Lomas Blvd NW,Albuquerque,NM,87104,,,,,,,11,,5119,2,5,Monroes Restaurant,'1520':3 '87104':9 'albuquerqu':7 'blvd':5 'loma':4 'monro':1 'nm':8 'nw':6 'restaur':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205125,134.67,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104432,,,,,,Focus Ink  Inc.,335-B Jefferson Blvd NW,Albuquerque,NM,87104,,,,,,,11,,5119,2,5,Focus Ink  Inc.,'335':4 '87104':11 'albuquerqu':9 'b':5 'blvd':7 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':10 'nw':8,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205113,68.76,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104404,,,,,,Oso Grande Tech,5921 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,5119,2,5,Oso Grande Tech,'5921':4 '87109':10 'albuquerqu':8 'grand':2 'jefferson':5 'ne':7 'nm':9 'oso':1 'st':6 'tech':3,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205121,31.25,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104415,,,,,,Office Depot,1409 Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,5119,2,5,Office Depot,'1409':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205119,153.87,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104412,,,,,,Office Max,3731 Ellison Dr NW,Albuquerque,NM,87114,,,,,,,11,,5119,2,5,Office Max,'3731':3 '87114':9 'albuquerqu':7 'dr':5 'ellison':4 'max':2 'nm':8 'nw':6 'offic':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205114,52.15,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104406,,,,,,The Range Cafe,925 S. Camino Del Pueblo,Bernalillo,NM,87004,,,,,,,11,,5119,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205118,221.89,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104411,,,,,,Kelley Liquors,111 Rio Rancho Blvd. NE,Albuquerque,NM,87124,,,,,,,11,,5119,2,5,Kelley Liquors,'111':3 '87124':10 'albuquerqu':8 'blvd':6 'kelley':1 'liquor':2 'ne':7 'nm':9 'rancho':5 'rio':4,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205120,76.69,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104413,,,,,,Trader Joes,8929 Holly Ave NE,Albuquerque,NM,87122,,,,,,,11,,5119,2,5,Trader Joes,'87122':9 '8929':3 'albuquerqu':7 'ave':5 'holli':4 'joe':2 'ne':6 'nm':8 'trader':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205115,242.39,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104407,,,,,,Cottonwood Printing,2117 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,5119,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'rd':5,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205116,581.95,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104408,,,,,,Garcia Tents & Events,303 Arvada NW,Albuquerque,NM,87102,,,,,,,11,,5119,2,5,Garcia Tents & Events,'303':4 '87102':9 'albuquerqu':7 'arvada':5 'event':3 'garcia':1 'nm':8 'nw':6 'tent':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205117,468.2,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104409,,,,,,First Impressions,3401 Girard Blvd. NE,Albuquerque,NM,87107,,,,,,,11,,5119,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205124,69.6,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104430,,,,,,Village Mercantile,"3923 Corrales Rd, Bldg A",Corrales,NM,87048,,,,,,,11,,5119,2,5,Village Mercantile,"'3923':3 '87048':10 'bldg':6 'corral':4,8 'mercantil':2 'nm':9 'rd':5 'villag':1",Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205126,40.89,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104434,,,,,,Oso Grande Teck,5921 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,5119,2,5,Oso Grande Teck,'5921':4 '87109':10 'albuquerqu':8 'grand':2 'jefferson':5 'ne':7 'nm':9 'oso':1 'st':6 'teck':3,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205129,36.97,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104448,,,,,,Cervantes Restaurant,5801 Gibson Blvd. SE,Albuquerque,NM,87108,,,,,,,11,,5119,2,5,Cervantes Restaurant,'5801':3 '87108':9 'albuquerqu':7 'blvd':5 'cervant':1 'gibson':4 'nm':8 'restaur':2 'se':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205128,38.23,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104447,,,,,,Staples,10242 Coors Bypass Blvd. NE,Albuquerque,NM,87114,,,,,,,11,,5119,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205127,10.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104436,,,,,,State Farm Bank,P.O. Box 23025,Columbus,NM,31902-3025,,,,,,,11,,5119,2,5,State Farm Bank,'-3025':10 '23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'nm':8 'p.o':4 'state':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205130,42.7,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104449,,,,,,Oso Grande Tech,5921 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,5119,2,5,Oso Grande Tech,'5921':4 '87109':10 'albuquerqu':8 'grand':2 'jefferson':5 'ne':7 'nm':9 'oso':1 'st':6 'tech':3,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205132,500.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104456,,Daniel,,Gutierrez,,,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5119,2,5,Daniel  Gutierrez,'1641':3 '87107':10 'albuquerqu':8 'daniel':1 'guadalup':5 'gutierrez':2 'nm':9 'nw':7 'rancho':4 'trail':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205131,1500.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104450,,Tim,,Lucero,,,63 Prestwick Ct SE,Rio Rancho,NM,87124,,,,,,,11,,5119,2,5,Tim  Lucero,'63':3 '87124':10 'ct':5 'lucero':2 'nm':9 'prestwick':4 'rancho':8 'rio':7 'se':6 'tim':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205136,299.26,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104473,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,,,,,,,11,,5119,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205135,153.73,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104466,,,,,,Flying Star Cafe,10700 Corrales Rd,Albuquerque,NM,87114,,,,,,,11,,5119,2,5,Flying Star Cafe,'10700':4 '87114':9 'albuquerqu':7 'cafe':3 'corral':5 'fli':1 'nm':8 'rd':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205133,25.32,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104463,,,,,,The Range Cafe,925 S Camino Del Pueblo,Bernalillo,NM,87004,,,,,,,11,,5119,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205134,42.7,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104464,,,,,,Oso Grande Tech,5921 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,5119,2,5,Oso Grande Tech,'5921':4 '87109':10 'albuquerqu':8 'grand':2 'jefferson':5 'ne':7 'nm':9 'oso':1 'st':6 'tech':3,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205137,1881.16,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104475,,,,,,Two Roads Media,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5119,2,5,Two Roads Media,'1641':4 '87107':11 'albuquerqu':9 'guadalup':6 'media':3 'nm':10 'nw':8 'rancho':5 'road':2 'trail':7 'two':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205138,1000.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104477,,Joaquin,,Guerra,,,705 Iron Ave SW,Albuquerque,NM,87102,,,,,,,11,,5119,2,5,Joaquin  Guerra,'705':3 '87102':9 'albuquerqu':7 'ave':5 'guerra':2 'iron':4 'joaquin':1 'nm':8 'sw':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205139,231.48,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104479,,,,,,CR & J Investigations,"1809 Moon Ave NE, Ste 9",Albuquerque,NM,87112,,,,,,,11,,5119,2,5,CR & J Investigations,'1809':4 '87112':12 '9':9 'albuquerqu':10 'ave':6 'cr':1 'investig':3 'j':2 'moon':5 'ne':7 'nm':11 'ste':8,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205141,42.7,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104523,,,,,,Oso Grande Tech,5921 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,5119,2,5,Oso Grande Tech,'5921':4 '87109':10 'albuquerqu':8 'grand':2 'jefferson':5 'ne':7 'nm':9 'oso':1 'st':6 'tech':3,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205140,75.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104491,,,,,,Democratic Women of NM,123 Juniper Rd,Placitas,NM,87043,,,,,,,11,,5119,2,5,Democratic Women of NM,"'123':5 '87043':10 'democrat':1 'junip':6 'nm':4,9 'placita':8 'rd':7 'women':2",Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205143,41.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104548,,,,,,US Postal Service,101 Alvarado SE,Albuquerque,NM,87108,,,,,,,11,,5119,2,5,US Postal Service,'101':4 '87108':9 'albuquerqu':7 'alvarado':5 'nm':8 'postal':2 'se':6 'servic':3 'us':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205142,88.85,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104534,,,,,,Flying Star Cafe,10700 Corrales Rd,Albuquerque,NM,87114,,,,,,,11,,5119,2,5,Flying Star Cafe,'10700':4 '87114':9 'albuquerqu':7 'cafe':3 'corral':5 'fli':1 'nm':8 'rd':6 'star':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205144,65.98,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104570,,,,,,Rudy's Barbeque,10136 Coors Blvd. NW,Albuquerque,NM,87114,,,,,,,11,,5119,2,5,Rudy's Barbeque,'10136':4 '87114':10 'albuquerqu':8 'barbequ':3 'blvd':6 'coor':5 'nm':9 'nw':7 'rudi':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205146,15.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104585,,,,,,State Farm Bank,P.O. Box 23025,Columbus,GA,31902-3025,,,,,,,11,,5119,2,5,State Farm Bank,'-3025':10 '23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'p.o':4 'state':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205145,12.74,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104573,,,,,,Hannah & Nates Market,4512 Corrales Rd,Corrales,NM,87048,,,,,,,11,,5119,2,5,Hannah & Nates Market,"'4512':4 '87048':9 'corral':5,7 'hannah':1 'market':3 'nate':2 'nm':8 'rd':6",Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
205159,62.05,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1106500,,,,,,ActBlue,P.O. Box 382110,Cambridge,MA,2238,,,,,,,11,,5119,2,5,ActBlue,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-05-12 06:00:00+00:00,First Primary
214404,11.28,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450426,,,,,,Blake's Lota Burger,600 Unser Blvd,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Blake's Lota Burger,'600':5 '87124':11 'blake':1 'blvd':7 'burger':4 'lota':3 'nm':10 'rancho':9 'rio':8 'unser':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214408,8.2,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450432,,,,,,Smoke House Restaurant,4000 Barbara Loop,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Smoke House Restaurant,'4000':4 '87124':10 'barbara':5 'hous':2 'loop':6 'nm':9 'rancho':8 'restaur':3 'rio':7 'smoke':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214407,12.72,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450430,,,,,,Ridgecrest 66,229 State Hwy 528,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Ridgecrest 66,'229':3 '528':6 '66':2 '87124':10 'hwi':5 'nm':9 'rancho':8 'ridgecrest':1 'rio':7 'state':4,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214405,1427.34,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450427,,,,,,Slate Street Cafe,515 Slate NW,Albuquerque,NM,87102,,,,,,,11,,5167,2,5,Slate Street Cafe,"'515':4 '87102':9 'albuquerqu':7 'cafe':3 'nm':8 'nw':6 'slate':1,5 'street':2",Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214411,21.5,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450436,,,,,,Smoke House Restaurant,4000 Barbara Loop,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Smoke House Restaurant,'4000':4 '87124':10 'barbara':5 'hous':2 'loop':6 'nm':9 'rancho':8 'restaur':3 'rio':7 'smoke':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214409,33.02,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450434,,,,,,Smoke House Restaurant,4000 Barbara Loop,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Smoke House Restaurant,'4000':4 '87124':10 'barbara':5 'hous':2 'loop':6 'nm':9 'rancho':8 'restaur':3 'rio':7 'smoke':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214421,2567.9,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450450,,,,,,Two Roads Media,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5167,2,5,Two Roads Media,'1641':4 '87107':11 'albuquerqu':9 'guadalup':6 'media':3 'nm':10 'nw':8 'rancho':5 'road':2 'trail':7 'two':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214417,313.39,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450444,,,,,,Two Roads Media,1641 Rancho Guadalupe Trail NW,Albuquerque,NM,87107,,,,,,,11,,5167,2,5,Two Roads Media,'1641':4 '87107':11 'albuquerqu':9 'guadalup':6 'media':3 'nm':10 'nw':8 'rancho':5 'road':2 'trail':7 'two':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214415,12.33,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450441,,,,,,Dion's,4101 High Resort,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Dion's,'4101':3 '87124':9 'dion':1 'high':4 'nm':8 'rancho':7 'resort':5 'rio':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214414,53.01,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450440,,,,,,Dion's,4101 High Resort,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Dion's,'4101':3 '87124':9 'dion':1 'high':4 'nm':8 'rancho':7 'resort':5 'rio':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214419,961.88,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450446,,,,,,Geo Graphics,429 Robin Meadow St,Albuquerque,NM,87114,,,,,,,11,,5167,2,5,Geo Graphics,'429':3 '87114':9 'albuquerqu':7 'geo':1 'graphic':2 'meadow':5 'nm':8 'robin':4 'st':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214420,9.88,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450448,,,,,,ActBlue,P.O. Box 382110,Cambridge,MA,2238,,,,,,,11,,5167,2,5,ActBlue,'2238':7 '382110':4 'actblu':1 'box':3 'cambridg':5 'ma':6 'p.o':2,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214400,19.04,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450418,,,,,,Murphy's Mule Barn,9700 2nd St NW,Albuquerque,NM,87114,,,,,,,11,,5167,2,5,Murphy's Mule Barn,'2nd':6 '87114':11 '9700':5 'albuquerqu':9 'barn':4 'mule':3 'murphi':1 'nm':10 'nw':8 'st':7,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214401,41.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450420,,,,,,US Postal Service,101 Alvarado SE,Albuquerque,NM,87108,,,,,,,11,,5167,2,5,US Postal Service,'101':4 '87108':9 'albuquerqu':7 'alvarado':5 'nm':8 'postal':2 'se':6 'servic':3 'us':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214399,25.51,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450413,,,,,,Rudy's Barbeque,10136 Coors NW,Albuquerque,NM,87114,,,,,,,11,,5167,2,5,Rudy's Barbeque,'10136':4 '87114':9 'albuquerqu':7 'barbequ':3 'coor':5 'nm':8 'nw':6 'rudi':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214403,6.01,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450424,,,,,,Ridgecrest 66,229 State Hwy 528,Rio Rancho,NM,87124,,,,,,,11,,5167,2,5,Ridgecrest 66,'229':3 '528':6 '66':2 '87124':10 'hwi':5 'nm':9 'rancho':8 'ridgecrest':1 'rio':7 'state':4,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
214425,75.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450468,,,,,,Coronado Little Leage,167 Anaya Rd,Corrales,NM,87048,,,,,,,11,,5167,2,5,Coronado Little Leage,'167':4 '87048':9 'anaya':5 'coronado':1 'corral':7 'leag':3 'littl':2 'nm':8 'rd':6,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
219649,58.52,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1652384,,,,,,Rudy's Barbeque,10136 Coors Blvd NW,Albuquerque,NM,87124,,,,,,,11,,5295,2,5,Rudy's Barbeque,'10136':4 '87124':10 'albuquerqu':8 'barbequ':3 'blvd':6 'coor':5 'nm':9 'nw':7 'rudi':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
219652,34.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1654506,,,,,,State Farm Bank,P.O. Box 23035,Columbus,OH,31901,,,,,,,11,,5295,2,5,State Farm Bank,'23035':6 '31901':9 'bank':3 'box':5 'columbus':7 'farm':2 'oh':8 'p.o':4 'state':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
219651,2250.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1654390,,,,,,Lamar Media,5551 Corporate Blvd,Baton Rouge,LA,70808,,,,,,,11,,5295,2,5,Lamar Media,'5551':3 '70808':9 'baton':6 'blvd':5 'corpor':4 'la':8 'lamar':1 'media':2 'roug':7,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
219648,6.41,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1652380,,,,,,Cottonwood 66,Alameda,Albuquerque,NM,87124,,,,,,,11,,5295,2,5,Cottonwood 66,'66':2 '87124':6 'alameda':3 'albuquerqu':4 'cottonwood':1 'nm':5,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
219650,115.34,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1652387,,,,,,Quizno's,HWY 528,Rio Rancho,NM,87124,,,,,,,11,,5295,2,5,Quizno's,'528':4 '87124':8 'hwi':3 'nm':7 'quizno':1 'rancho':6 'rio':5,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
214412,54.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450438,,,,,,US Postal Service,101 Alvarado,Albuquerque,NM,87108,,,,,,,11,,5167,2,5,US Postal Service,'101':4 '87108':8 'albuquerqu':6 'alvarado':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-07-03 06:00:00+00:00,Third Primary
219660,34.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1654878,,,,,,State Farm Bank,P.O. Box 23025,Columbus,OH,31901,,,,,,,11,,5295,2,5,State Farm Bank,'23025':6 '31901':9 'bank':3 'box':5 'columbus':7 'farm':2 'oh':8 'p.o':4 'state':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
219658,49.08,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1654513,,,,,,Wal-mart,Coors bypass,Albuquerque,NM,87124,,,,,,,11,,5295,2,5,Wal-mart,'87124':8 'albuquerqu':6 'bypass':5 'coor':4 'mart':3 'nm':7 'wal':2 'wal-mart':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
219659,47.57,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1654877,,,,,,Warrior 66,Hwy 558,Bernalillo,NM,87004,,,,,,,11,,5295,2,5,Warrior 66,'558':4 '66':2 '87004':7 'bernalillo':5 'hwi':3 'nm':6 'warrior':1,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General
219654,106.88,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1654508,,,,,,Focus Ink  Inc.,335 Jefferson Blvd,Albuquerque,NM,87110,,,,,,,11,,5295,2,5,Focus Ink  Inc.,'335':4 '87110':9 'albuquerqu':7 'blvd':6 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8,Monetary Expenditure,1652,John M Sapien,candidate,2008-10-13 06:00:00+00:00,First General