id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
258405,10.58,2010-02-02 07:00:00+00:00,2010-04-12 22:16:54.857003+00:00,9002,,Stickers,,,,,,,Office Max,Santa Fe,Santa Fe,NM,87501,USA,,,,False,16925,2,,11305,2,5,Office Max,"'87501':8 'fe':4,6 'max':2 'nm':7 'offic':1 'santa':3,5",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258389,300.0,2010-02-16 07:00:00+00:00,2010-04-12 22:15:10.790001+00:00,9001,,Campaign Fee Fundraiser,,,,,,,Democratic Party of SF County,Santa Fe,Santa Fe,NM,87501,United States,,,,False,16909,6,,11305,2,5,Democratic Party of SF County,"'87501':11 'counti':5 'democrat':1 'fe':7,9 'nm':10 'parti':2 'santa':6,8 'sf':4",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258439,192.05,2010-02-19 07:00:00+00:00,2010-04-12 22:20:20.266999+00:00,9003,,Campaign Cards,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,11305,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258444,363.66,2010-03-02 07:00:00+00:00,2010-04-12 22:21:02.216998+00:00,9004,,Campaign Cards,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,11305,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258502,40.0,2010-03-10 07:00:00+00:00,2010-04-12 22:27:10.880000+00:00,9006,,Graphics Arts,,,Linda,,Sosa,,,Santa Fe,Santa Fe,NM,87505,USA,,,Graphics Artist,False,17030,1,,11305,2,5,Linda Sosa,"'87505':8 'fe':4,6 'linda':1 'nm':7 'santa':3,5 'sosa':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258483,95.87,2010-03-10 07:00:00+00:00,2010-04-12 22:24:48.106999+00:00,9587,,Frames For Art Donation,,,,,,,Michael's Arts and Crafts,3549 Zafarano Dr.,Santa Fe,NM,87505,United States,,,Arts and Crafts Sales,False,17011,2,,11305,2,5,Michael's Arts and Crafts,'3549':6 '87505':12 'art':3 'craft':5 'dr':8 'fe':10 'michael':1 'nm':11 'santa':9 'zafarano':7,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258549,30.0,2010-03-16 06:00:00+00:00,2010-04-12 06:00:00+00:00,9008,,Contribution,,,Angelica,,Ruiz,,,Santa Fe,Santa Fe,NM,87501,USA,,,Candidate,True,17085,1,27,11305,2,5,Angelica  Ruiz,"'87501':8 'angelica':1 'fe':4,6 'nm':7 'ruiz':2 'santa':3,5",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258525,50.0,2010-03-16 06:00:00+00:00,2010-04-12 22:29:50.470002+00:00,9007,,Government Filing,,,,,,,County of Santa Fe,102 Grant Ave.,Santa Fe,NM,87501,USA,,,Government Entity,False,17054,11,27,11305,2,5,County of Santa Fe,"'102':5 '87501':11 'ave':7 'counti':1 'fe':4,9 'grant':6 'nm':10 'santa':3,8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258566,20.0,2010-03-20 06:00:00+00:00,2010-04-12 06:00:00+00:00,9009,,Contribution,,,Jon,Paul,Romero,,,Santa Fe,Santa Fe,NM,87501,USA,,,Candidate,True,17104,1,27,11305,2,5,Jon Paul Romero,"'87501':9 'fe':5,7 'jon':1 'nm':8 'paul':2 'romero':3 'santa':4,6",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258857,151.29,2010-03-22 06:00:00+00:00,2010-04-12 22:37:49.346996+00:00,9010,,Phone Bill,,,,,,,Verizon Wireless,3545 Zafarano Dr.,Santa Fe,NM,87507,USA,,,Telephone Company,False,17145,2,27,11305,2,5,Verizon Wireless,'3545':3 '87507':9 'dr':5 'fe':7 'nm':8 'santa':6 'verizon':1 'wireless':2 'zafarano':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258586,1960.0,2010-03-26 06:00:00+00:00,2010-04-12 22:35:52.177001+00:00,9011,,Signs,,,Antoinette,,Solano,,,Santa Fe,Santa Fe,NM,87501,USA,,,Advertizing,False,17124,1,27,11305,2,5,Antoinette Solano,"'87501':8 'antoinett':1 'fe':4,6 'nm':7 'santa':3,5 'solano':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
483614,55.0,2010-04-08 06:00:00+00:00,2011-12-12 05:57:09.860003+00:00,9012,,campaign meeting on benefit,,,,,,,Real Burger,1120 Cerrillos Road,Santa Fe,NM,87505,United States,,,Restaurant,False,35858,11,27,11688,2,5,Real Burger,'1120':3 '87505':9 'burger':2 'cerrillo':4 'fe':7 'nm':8 'real':1 'road':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483613,42.5,2010-04-10 06:00:00+00:00,2011-12-12 05:53:11.237000+00:00,,,gas sign crew,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,85705,United States,,,sales,False,79075,2,27,11688,2,5,Sams Club,'4201':3 '85705':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483618,60.0,2010-04-12 06:00:00+00:00,2011-12-12 07:00:16.707004+00:00,,pos debit,gas for sign crew,,,,,,,Giant Gas Station,1009 St. Francis Dr.,Santa Fe,NM,87505,United States,,,Gas station,False,79086,2,27,11688,2,5,Giant Gas Station,'1009':4 '87505':11 'dr':7 'fe':9 'franci':6 'gas':2 'giant':1 'nm':10 'santa':8 'st':5 'station':3,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483619,46.52,2010-04-12 06:00:00+00:00,2011-12-12 07:01:21.063003+00:00,,pos debit,supplies for signs,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,United States,,,Sales,False,79085,2,27,11688,2,5,Home Depot,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483598,500.0,2010-04-14 06:00:00+00:00,2011-12-12 05:29:32.596996+00:00,,cash pmt.,benefit food purchase,,,,,,,Real Burger,1120 Cerrillos Road,Santa Fe,NM,87505,United States,,,Restaurant,False,35858,11,27,11688,2,5,Real Burger,'1120':3 '87505':9 'burger':2 'cerrillo':4 'fe':7 'nm':8 'real':1 'road':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483606,32.39,2010-04-14 06:00:00+00:00,2011-12-12 05:41:12.050002+00:00,,cash-to reimburse allen,Event Supplies,,,,,,,Party City,528 Cordova Rd.,Santa Fe,NM,87501,United States,,,sales,False,79079,2,27,11688,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483620,259.58,2010-04-16 06:00:00+00:00,2011-12-12 07:02:14.752999+00:00,,pos debit,telephone bill for campaign,,,,,,,Verizon,3534 Zafarano Dr.,Santa Fe,NM,87507,United States,,,Phone Service,False,79087,2,27,11688,2,5,Verizon,'3534':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'verizon':1 'zafarano':3,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483617,314.19,2010-04-17 06:00:00+00:00,2011-12-12 06:59:15.813001+00:00,,,Posts for signs,,,,,,,XYZ Surveying,331 VillerosSt.,Santa Fe,NM,87501,United States,,,Surveying,False,79088,2,27,11688,2,5,XYZ Surveying,'331':3 '87501':8 'fe':6 'nm':7 'santa':5 'survey':2 'villerosst':4 'xyz':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483607,20.0,2010-04-17 06:00:00+00:00,2011-12-12 05:41:56.643003+00:00,,,Gas for sign crew,,,,,,,Quick Stop,2774 Sawmill Rd.,Santa Fe,NM,87505,United States,,,Gas Station,False,35828,11,99,11688,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483602,15.53,2010-04-18 06:00:00+00:00,2011-12-12 05:36:19.830004+00:00,,staples and sign stuff,Sign Supplies,,,,,,,Ace Hardware,2006 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,79083,2,27,11688,2,5,Ace Hardware,'2006':3 '87505':9 'ace':1 'cerrillo':4 'fe':7 'hardwar':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483610,145.89,2010-04-19 06:00:00+00:00,2011-12-12 05:45:02.877002+00:00,,,Sign Supplies,,,,,,,Langells Art Supply,2900 Carlisle NE,Albuquerque,NM,87110,United States,,,art sales supplys,False,79076,2,1,11688,2,5,Langells Art Supply,'2900':4 '87110':9 'albuquerqu':7 'art':2 'carlisl':5 'langel':1 'ne':6 'nm':8 'suppli':3,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483608,15.94,2010-04-19 06:00:00+00:00,2011-12-12 05:42:49.282998+00:00,,,flyer for event,,,,,,,Fedex Kinkos,730 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,printer,False,79078,2,27,11688,2,5,Fedex Kinkos,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'kinko':2 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483624,75.0,2010-04-19 06:00:00+00:00,2011-12-12 07:20:01.207000+00:00,,pos debit,gas sign crew,,,,,,,Shell,Cerrillos Road,Santa Fe,NM,87501,United States,,,Gas Station,False,35838,11,27,11688,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'shell':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483625,37.0,2010-04-20 06:00:00+00:00,2011-12-12 07:29:26.859998+00:00,,pos debit,gas,,,,,,,San Felipe Phillips 66,26 Hagen Rd.,San Felipe Pb,NM,87001,United States,,,Gas Station,False,79089,2,24,11688,2,5,San Felipe Phillips 66,"'26':5 '66':4 '87001':12 'felip':2,9 'hagen':6 'nm':11 'pb':10 'phillip':3 'rd':7 'san':1,8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483604,62.0,2010-04-21 06:00:00+00:00,2011-12-12 05:38:39.752998+00:00,,pos debit,Gas for sign crews,,,,,,,Smith's grocery store,2308 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,Grocery Store,False,79081,2,27,11688,2,5,Smith's grocery store,'2308':5 '87505':11 'cerrillo':6 'fe':9 'groceri':3 'nm':10 'rd':7 'santa':8 'smith':1 'store':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483612,35.12,2010-04-21 06:00:00+00:00,2011-12-11 07:00:00+00:00,,pos debit-reciept,download per files,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,11688,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483603,39.26,2010-04-21 06:00:00+00:00,2011-12-12 05:37:36.656996+00:00,,pos debit,lunch meeting,,,,,,,India House,2501 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,Restaurant,False,79082,2,27,11688,2,5,India House,'2501':3 '87505':9 'cerrillo':4 'fe':7 'hous':2 'india':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483615,150.0,2010-04-22 06:00:00+00:00,2011-12-12 05:59:45.157004+00:00,9014,,media services,,,Robert,,Yardman,,,1112 Calle La Resolana,Santa Fe,NM,87507,United States,,,Designer,False,35876,1,27,11688,2,5,Robert Yardman,'1112':3 '87507':10 'call':4 'fe':8 'la':5 'nm':9 'resolana':6 'robert':1 'santa':7 'yardman':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483599,580.88,2010-04-23 06:00:00+00:00,2011-12-12 05:33:03.486998+00:00,9013,,Benefit/Dinner ad program,,,,,,,Santa Fe New Mexican,202 East Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,17190,17,27,11688,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483616,581.11,2010-04-23 06:00:00+00:00,2011-12-12 06:00:46.503000+00:00,9015,,Ad,,,,,,,Santa Fe New Mexican,202 East Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,17190,17,27,11688,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'east':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483600,86.45,2010-04-23 06:00:00+00:00,2011-12-12 05:34:03.050000+00:00,,,banner,,,,,,,Signs Today,333 Montezuma St.,Santa Fe,NM,87501,United States,,,Printers,False,79084,2,27,11688,2,5,Signs Today,'333':3 '87501':9 'fe':7 'montezuma':4 'nm':8 'santa':6 'sign':1 'st':5 'today':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483601,63.96,2010-04-24 06:00:00+00:00,2011-12-12 05:35:09.783001+00:00,,,Paper for Printer,,,,,,,Office Max,Santa Fe,Santa Fe,NM,87501,USA,,,,False,16925,2,,11688,2,5,Office Max,"'87501':8 'fe':4,6 'max':2 'nm':7 'offic':1 'santa':3,5",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483605,47.13,2010-04-25 06:00:00+00:00,2011-12-12 05:39:33.330001+00:00,,,campaign meeting lunch,,,,,,,Applebees,4246 Cerrillos Rd.,Santa Fe,NM,87501,United States,,,Restaurant,False,79080,2,27,11688,2,5,Applebees,'4246':2 '87501':8 'applebe':1 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483611,50.8,2010-04-26 06:00:00+00:00,2011-12-12 05:45:58.860003+00:00,,,gas for sign crew,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,85705,United States,,,sales,False,79075,2,27,11688,2,5,Sams Club,'4201':3 '85705':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279279,37.82,2010-04-26 06:00:00+00:00,2010-05-05 22:09:58.636996+00:00,,consultation and banner fee,banner set up fee,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,11688,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483621,32.5,2010-04-26 06:00:00+00:00,2011-12-12 07:16:49.829998+00:00,,pos debit,lunch campaign meeting,,,,,,,Tomasita's Restaurant,500 South Guadalupe,Santa Fe,NM,87501,United States,,,Restaurant,False,34683,2,27,11688,2,5,Tomasita's Restaurant,'500':4 '87501':10 'fe':8 'guadalup':6 'nm':9 'restaur':3 'santa':7 'south':5 'tomasita':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279276,500.0,2010-04-28 06:00:00+00:00,2010-05-05 22:08:52.290004+00:00,,sign fees setup and initial order,Campaign Signs,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,11688,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483609,44.0,2010-04-30 06:00:00+00:00,2011-12-11 07:00:00+00:00,,,lunch campaing meeting,,,,,,,Famous Plaza Cafe,54 Lincoln Ave,Santa Fe,NM,87501,United States,,,restaurant,False,79077,2,27,11688,2,5,Famous Plaza Cafe,'54':4 '87501':10 'ave':6 'cafe':3 'famous':1 'fe':8 'lincoln':5 'nm':9 'plaza':2 'santa':7,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483623,39.96,2010-05-03 06:00:00+00:00,2011-12-12 07:19:13.156997+00:00,,pos debit,sign supplies,,,,,,,"Big Jo True Value Hardware, Inc.",P.O. Box 15200,Santa Fe,NM,87592,United States,,,Hardware Sales,False,34688,2,27,11688,2,5,"Big Jo True Value Hardware, Inc.",'15200':9 '87592':13 'big':1 'box':8 'fe':11 'hardwar':5 'inc':6 'jo':2 'nm':12 'p.o':7 'santa':10 'true':3 'valu':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483517,24.47,2010-05-03 06:00:00+00:00,2011-12-09 22:54:58.526997+00:00,,,Campaign Supplies,,,,,,,Surveyors Supply Superstore,3806 Carlisle Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,False,35802,11,1,11688,2,5,Surveyors Supply Superstore,'3806':4 '87107':10 'albuquerqu':8 'blvd':6 'carlisl':5 'ne':7 'nm':9 'superstor':3 'suppli':2 'surveyor':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483524,37.77,2010-05-03 06:00:00+00:00,2011-12-09 23:00:19.153000+00:00,,,Lunch sign crew,,,,,,,Blakes Lota Burger,404 North Guadalupe St.,Santa Fe,NM,87501,United States,,,Restuarant,False,79017,11,27,11688,2,5,Blakes Lota Burger,'404':4 '87501':11 'blake':1 'burger':3 'fe':9 'guadalup':6 'lota':2 'nm':10 'north':5 'santa':8 'st':7,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483622,60.0,2010-05-03 06:00:00+00:00,2011-12-12 07:17:39.736997+00:00,,pos debit,Gas sign crew,,,,,,,Pearless Gas,3010 Cerrillos Road,Santa Fe,NM,87507,United States,,,gas Station,False,35844,11,27,11688,2,5,Pearless Gas,'3010':3 '87507':9 'cerrillo':4 'fe':7 'gas':2 'nm':8 'pearless':1 'road':5 'santa':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483626,75.0,2010-05-03 06:00:00+00:00,2011-12-12 07:30:13.237004+00:00,,pos debit,gas,,,,,,,San Felipe Phillips 66,26 Hagen Rd.,San Felipe Pb,NM,87001,United States,,,Gas Station,False,79089,2,24,11688,2,5,San Felipe Phillips 66,"'26':5 '66':4 '87001':12 'felip':2,9 'hagen':6 'nm':11 'pb':10 'phillip':3 'rd':7 'san':1,8",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483519,24.47,2010-05-03 06:00:00+00:00,2011-12-09 22:56:04.776997+00:00,,,Campaign supplies,,,,,,,Surveyors Supply Superstore,3806 Carlisle Blvd. NE,Albuquerque,NM,87107,United States,,,Sales,False,35802,11,1,11688,2,5,Surveyors Supply Superstore,'3806':4 '87107':10 'albuquerqu':8 'blvd':6 'carlisl':5 'ne':7 'nm':9 'superstor':3 'suppli':2 'surveyor':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
483627,61.7,2010-05-04 06:00:00+00:00,2011-12-12 08:15:46.673001+00:00,,pos debit,gas for sign crew,,,,,,,Quick Stop,2774 Sawmill Rd.,Santa Fe,NM,87505,United States,,,Gas Station,False,35828,11,99,13216,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483641,325.0,2010-05-10 06:00:00+00:00,2011-12-12 08:38:54.266997+00:00,9016,,Radio Ad,,,,,,,KSWV-AM 810,102 Taos St.,SantaFe,NM,87504,United States,,,RADIO,False,35887,17,27,13216,2,5,KSWV-AM 810,'102':5 '810':4 '87504':10 'kswv':2 'kswv-am':1 'nm':9 'santaf':8 'st':7 'tao':6,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483628,28.01,2010-05-10 06:00:00+00:00,2011-12-12 08:16:31.487005+00:00,,pos debit,campaing meeting lunch,,,,,,,Tomasita's Restaurant,500 South Guadalupe,Santa Fe,NM,87501,United States,,,Restaurant,False,34683,2,27,13216,2,5,Tomasita's Restaurant,'500':4 '87501':10 'fe':8 'guadalup':6 'nm':9 'restaur':3 'santa':7 'south':5 'tomasita':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483629,65.0,2010-05-11 06:00:00+00:00,2011-12-12 08:17:30.813003+00:00,,pos debit,gas for sign crew,,,,,,,Shell,Cerrillos Road,Santa Fe,NM,87501,United States,,,Gas Station,False,35838,11,27,13216,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'shell':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483649,590.0,2010-05-12 06:00:00+00:00,2011-12-12 09:23:37.580004+00:00,,pos debit,"signs, posters, flyers",,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,13216,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300554,300.0,2010-05-12 06:00:00+00:00,2010-05-27 22:35:50.092999+00:00,9017,,Advertizsing flyers,,,Robert,,Yardman,,,1112 Calle La Resolana,Santa Fe,NM,87507,United States,,,Designer,False,35876,1,27,13216,2,5,Robert Yardman,'1112':3 '87507':10 'call':4 'fe':8 'la':5 'nm':9 'resolana':6 'robert':1 'santa':7 'yardman':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300516,23.67,2010-05-12 06:00:00+00:00,2010-05-27 22:28:25.520002+00:00,,,campaing meeting,,,,,,,Tia Sophias,210 W. San Fransico St,Santa Fe,NM,87501,United States,,,Restaurant,False,35822,11,27,13216,2,5,Tia Sophias,'210':3 '87501':11 'fe':9 'fransico':6 'nm':10 'san':5 'santa':8 'sophia':2 'st':7 'tia':1 'w':4,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483630,175.47,2010-05-12 06:00:00+00:00,2011-12-12 08:18:21.720004+00:00,,pos debit,signs,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,13216,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300606,175.47,2010-05-12 06:00:00+00:00,2010-05-27 22:50:28.843000+00:00,,,Matanza Flyer,,,,,,,Paper Tiger,Santa Fe,Santa Fe,NM,87501,USA,,,Advertising,False,16942,17,99,13216,2,5,Paper Tiger,"'87501':8 'fe':4,6 'nm':7 'paper':1 'santa':3,5 'tiger':2",Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483640,150.0,2010-05-12 06:00:00+00:00,2011-12-12 08:37:11.516998+00:00,,flyer for event,Graphic Design,,,Robert,,Yardman,,,1112 Calle La Resolana,Santa Fe,NM,87507,United States,,,Designer,False,35876,1,27,13216,2,5,Robert Yardman,'1112':3 '87507':10 'call':4 'fe':8 'la':5 'nm':9 'resolana':6 'robert':1 'santa':7 'yardman':2,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
483631,50.0,2010-05-13 06:00:00+00:00,2011-12-12 08:19:04.689998+00:00,,pos debit,gas for sign crew,,,,,,,Shell,Cerrillos Road,Santa Fe,NM,87501,United States,,,Gas Station,False,35838,11,27,13216,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'shell':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300604,121.79,2010-05-14 06:00:00+00:00,2010-05-27 22:49:27.552999+00:00,,,Supplies at matanza,,,,,,,Walmart-Sams,4021 Rodeo Road,Santa Fe,NM,87507,United States,,,Groceries Store,False,35896,11,99,13216,2,5,Walmart-Sams,'4021':4 '87507':10 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':3 'santa':7 'walmart':2 'walmart-sam':1,Monetary Expenditure,2433,Benito J. Martinez Jr.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010