id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
599378,600.0,2012-09-28 06:00:00+00:00,2012-10-09 16:35:01.640000+00:00,,,Survey Research,,,,,,,IRDS,"611 Pennsylvania Ave., SE #238",Washington,DC,20003,United States,,,Survey Research,False,128839,13,,28386,2,5,IRDS,'20003':9 '238':6 '611':2 'ave':4 'dc':8 'ird':1 'pennsylvania':3 'se':5 'washington':7,Monetary Expenditure,5654,For Country State PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617991,477.0,2012-10-05 06:00:00+00:00,2012-11-02 17:14:54.500001+00:00,,,Survey Research,,,,,,,IRDS,"611 Pennsylvania Ave., SE #238",Washington,DC,20003,United States,,,Survey Research,False,128839,13,,29213,2,5,IRDS,'20003':9 '238':6 '611':2 'ave':4 'dc':8 'ird':1 'pennsylvania':3 'se':5 'washington':7,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617992,519.75,2012-10-09 06:00:00+00:00,2012-11-02 17:16:34.030001+00:00,,,Survey Research,,,,,,,IRDS,"611 Pennsylvania Ave., SE #238",Washington,DC,20003,United States,,,Survey Research,False,128839,13,,29213,2,5,IRDS,'20003':9 '238':6 '611':2 'ave':4 'dc':8 'ird':1 'pennsylvania':3 'se':5 'washington':7,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618003,10.0,2012-10-10 06:00:00+00:00,2012-11-02 17:38:06.030001+00:00,,,Transfer Fee,,,,,,,Bank of America,P O Box 6600,Hagerstown,MD,21741,United States,,,,False,137211,10,,29213,2,5,Bank of America,'21741':10 '6600':7 'america':3 'bank':1 'box':6 'hagerstown':8 'md':9 'o':5 'p':4,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617996,6334.4,2012-10-11 06:00:00+00:00,2012-11-02 06:00:00+00:00,1001,,Political Consulting,,,,,,,The Waite Company,P O Box 6600,Albuquerque,NM,87197,United States,,,,False,137209,13,1,29213,2,5,The Waite Company,'6600':7 '87197':10 'albuquerqu':8 'box':6 'compani':3 'nm':9 'o':5 'p':4 'wait':2,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617997,29427.5,2012-10-11 06:00:00+00:00,2012-11-02 17:27:29.812999+00:00,1002,,"Designing, printing & mailing mailers",,,,,,,Strategic Image Management,511 W. Bay Street #350,Tampa,FL,33606,United States,,,,False,137210,13,,29213,2,5,Strategic Image Management,'33606':11 '350':8 '511':4 'bay':6 'fl':10 'imag':2 'manag':3 'strateg':1 'street':7 'tampa':9 'w':5,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617998,3900.0,2012-10-12 06:00:00+00:00,2012-11-02 17:30:23.313004+00:00,1003,,"Designing, printing & mailing mailers",,,,,,,Strategic Image Management,511 W. Bay Street #350,Tampa,FL,33606,United States,,,,False,137210,13,,29213,2,5,Strategic Image Management,'33606':11 '350':8 '511':4 'bay':6 'fl':10 'imag':2 'manag':3 'strateg':1 'street':7 'tampa':9 'w':5,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617999,11675.96,2012-10-19 06:00:00+00:00,2012-11-02 17:31:26.547004+00:00,1004,,"Designing, printing & mailing mailers",,,,,,,Strategic Image Management,511 W. Bay Street #350,Tampa,FL,33606,United States,,,,False,137210,13,,29213,2,5,Strategic Image Management,'33606':11 '350':8 '511':4 'bay':6 'fl':10 'imag':2 'manag':3 'strateg':1 'street':7 'tampa':9 'w':5,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618000,8878.5,2012-10-19 06:00:00+00:00,2012-11-02 17:32:46.626999+00:00,1005,,"Designing, printing & mailing mailers",,,,,,,Strategic Image Management,511 W. Bay Street #350,Tampa,FL,33606,United States,,,,False,137210,13,,29213,2,5,Strategic Image Management,'33606':11 '350':8 '511':4 'bay':6 'fl':10 'imag':2 'manag':3 'strateg':1 'street':7 'tampa':9 'w':5,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618001,1977.9,2012-10-23 06:00:00+00:00,2012-11-02 17:34:04.377003+00:00,1006,,Stamps & labels for mailers,,,,,,,The Waite Company,P O Box 6600,Albuquerque,NM,87197,United States,,,,False,137209,13,1,29213,2,5,The Waite Company,'6600':7 '87197':10 'albuquerqu':8 'box':6 'compani':3 'nm':9 'o':5 'p':4 'wait':2,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617993,1253.35,2012-10-24 06:00:00+00:00,2012-11-02 17:17:39.687003+00:00,,,Autodials,,,,,,,IRDS,"611 Pennsylvania Ave., SE #238",Washington,DC,20003,United States,,,Survey Research,False,128839,13,,29213,2,5,IRDS,'20003':9 '238':6 '611':2 'ave':4 'dc':8 'ird':1 'pennsylvania':3 'se':5 'washington':7,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618002,17520.0,2012-10-30 06:00:00+00:00,2012-11-02 17:35:25.312998+00:00,1007,,"Designing, printing & mailing mailers",,,,,,,Strategic Image Management,511 W. Bay Street #350,Tampa,FL,33606,United States,,,,False,137210,13,,29213,2,5,Strategic Image Management,'33606':11 '350':8 '511':4 'bay':6 'fl':10 'imag':2 'manag':3 'strateg':1 'street':7 'tampa':9 'w':5,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617995,1861.6,2012-10-30 06:00:00+00:00,2012-11-02 17:20:17.517002+00:00,,,Autodials,,,,,,,IRDS,"611 Pennsylvania Ave., SE #238",Washington,DC,20003,United States,,,Survey Research,False,128839,13,,29213,2,5,IRDS,'20003':9 '238':6 '611':2 'ave':4 'dc':8 'ird':1 'pennsylvania':3 'se':5 'washington':7,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
617994,455.75,2012-10-30 06:00:00+00:00,2012-11-02 17:18:28.517000+00:00,,,Autodials,,,,,,,IRDS,"611 Pennsylvania Ave., SE #238",Washington,DC,20003,United States,,,Survey Research,False,128839,13,,29213,2,5,IRDS,'20003':9 '238':6 '611':2 'ave':4 'dc':8 'ird':1 'pennsylvania':3 'se':5 'washington':7,Monetary Expenditure,5654,For Country State PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628871,300.0,2012-11-05 07:00:00+00:00,2012-12-06 07:00:00+00:00,1008,,Newspaper Design,,,,,,,Strategic Image Management,511 W. Bay Street #350,Tampa,FL,33606,United States,,,,False,137210,13,,30005,2,5,Strategic Image Management,'33606':11 '350':8 '511':4 'bay':6 'fl':10 'imag':2 'manag':3 'strateg':1 'street':7 'tampa':9 'w':5,Monetary Expenditure,5654,For Country State PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628876,1861.6,2012-11-06 07:00:00+00:00,2012-12-06 21:54:20.156996+00:00,,,Autodials,,,,,,,IRDS,"611 Pennsylvania Ave., SE #238",Washington,DC,20003,United States,,,Survey Research,False,128839,13,,30005,2,5,IRDS,'20003':9 '238':6 '611':2 'ave':4 'dc':8 'ird':1 'pennsylvania':3 'se':5 'washington':7,Monetary Expenditure,5654,For Country State PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628878,1042.39,2012-11-07 07:00:00+00:00,2012-12-06 21:55:03.172998+00:00,1009,,Reimbursement for postage/mailing supplies,,,,,,,The Waite Company,P O Box 6600,Albuquerque,NM,87197,United States,,,,False,137209,13,1,30005,2,5,The Waite Company,'6600':7 '87197':10 'albuquerqu':8 'box':6 'compani':3 'nm':9 'o':5 'p':4 'wait':2,Monetary Expenditure,5654,For Country State PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
648175,1904.3,2013-03-19 06:00:00+00:00,2013-07-11 21:47:57.812997+00:00,,,Refund of Contribution,,,,,,,For Country,P O Box 26086,Albuquerque,NM,87125,United States,,,Political Action Committee,False,128834,4,1,30913,2,5,For Country,'26086':6 '87125':9 'albuquerqu':7 'box':5 'countri':2 'nm':8 'o':4 'p':3,Monetary Expenditure,5654,For Country State PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
