id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171735,114.32,2005-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44480,,,,,,Office Max,350 Eubank N.E.,Albuquerque,NM,87123,,,,,,,11,,2688,2,5,Office Max,'350':3 '87123':8 'albuquerqu':6 'eubank':4 'max':2 'n.e':5 'nm':7 'offic':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
171736,203.17,2005-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44490,,,,,,La Montanita Co-op,3500 Central SE,Albuquerque,NM,87108,,,,,,,11,,2688,2,5,La Montanita Co-op,'3500':6 '87108':11 'albuquerqu':9 'central':7 'co':4 'co-op':3 'la':1 'montanita':2 'nm':10 'op':5 'se':8,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
171739,1870.0,2005-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44503,,Murray,,Fishel,,,6310 - 305 Greenwood Parkway,Northfield,Ohio,44067,,,,,,,1,,2688,2,5,Murray  Fishel,'305':4 '44067':9 '6310':3 'fishel':2 'greenwood':5 'murray':1 'northfield':7 'ohio':8 'parkway':6,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
171740,48.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44507,,,,,,US Postmaster,Broadway and Mountain,Albuquerque,NM,87102,,,,,,,11,,2688,2,5,US Postmaster,'87102':8 'albuquerqu':6 'broadway':3 'mountain':5 'nm':7 'postmast':2 'us':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
171741,10.0,2006-03-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44511,,,,,,New Mexico State PRC,P.O. Box 1269,Santa Fe,NM,87504-1269,,,,,,,11,,2688,2,5,New Mexico State PRC,'-1269':12 '1269':7 '87504':11 'box':6 'fe':9 'mexico':2 'new':1 'nm':10 'p.o':5 'prc':4 'santa':8 'state':3,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
171742,1525.5,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44516,,Murray,,Fishel,,,6310 -305 Greenwood Parkway,Northfield,Oh,44067,,,,,,,1,,2688,2,5,Murray  Fishel,'-305':4 '44067':9 '6310':3 'fishel':2 'greenwood':5 'murray':1 'northfield':7 'oh':8 'parkway':6,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-05-08 06:00:00+00:00,First Primary
177194,212.38,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67641,,,,,,The Next Big Thing,23 North King Street,Leesburg,VA,20176,,,,,,,11,,1732,2,5,The Next Big Thing,'20176':11 '23':5 'big':3 'king':7 'leesburg':9 'next':2 'north':6 'street':8 'thing':4 'va':10,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
177195,1232.5,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67642,,,,,,Grassroots Political Campaigns,6829 West Fitzwater Road,Brecksville,Ohio,44141,,,,,,,11,,1732,2,5,Grassroots Political Campaigns,'44141':10 '6829':4 'brecksvill':8 'campaign':3 'fitzwat':6 'grassroot':1 'ohio':9 'polit':2 'road':7 'west':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2006-06-01 06:00:00+00:00,Second Primary
197818,16.02,2007-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705632,,,,,,Wells Fargo Bank,200 Lomas Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,1734,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2007-05-14 06:00:00+00:00,
197824,50.0,2007-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705658,,,,,,US Post Office,201 5th Street,Albuquerque,NM,87102,,,,,,,11,,1734,2,5,US Post Office,'201':4 '5th':5 '87102':9 'albuquerqu':7 'nm':8 'offic':3 'post':2 'street':6 'us':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2007-05-14 06:00:00+00:00,
203866,20.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015822,,,,,,NM Public Regulation Commission,P.O. Box 1269,Santa Fe,NM,87504,,,,,,,11,,904,2,5,NM Public Regulation Commission,"'1269':7 '87504':11 'box':6 'commiss':4 'fe':9 'nm':1,10 'p.o':5 'public':2 'regul':3 'santa':8",Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
203867,10.0,2008-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015826,,,,,,NM Public Regulation Commission,P.O. Box 1269,Santa Fe,NM,87504,,,,,,,11,,904,2,5,NM Public Regulation Commission,"'1269':7 '87504':11 'box':6 'commiss':4 'fe':9 'nm':1,10 'p.o':5 'public':2 'regul':3 'santa':8",Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
203860,56.0,2008-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1015631,,,,,,US Post Office,201 5th Street,Albuquerque,NM,87102,,,,,,,11,,904,2,5,US Post Office,'201':4 '5th':5 '87102':9 'albuquerqu':7 'nm':8 'offic':3 'post':2 'street':6 'us':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-12 06:00:00+00:00,2008 Annual
212043,123.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315975,,,,,,U.S. Postal Service,Albuquerque MOW,Albuquerque,NM,871019501,,,,,,,11,,1736,2,5,U.S. Postal Service,"'871019501':8 'albuquerqu':4,6 'mow':5 'nm':7 'postal':2 'servic':3 'u.s':1",Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
212045,278.63,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1315991,,,,,,Exclamation Printing,1011 Juan Tabo Blvd NE,Albuquerque,NM,87112,,,,,,,11,,1736,2,5,Exclamation Printing,'1011':3 '87112':10 'albuquerqu':8 'blvd':6 'exclam':1 'juan':4 'ne':7 'nm':9 'print':2 'tabo':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
212145,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317682,,,,,,Tim Keller for State Senate,11023 Vistazo Pl NE,Albuquerque,NM,87123,,,,,,,11,,1736,2,5,Tim Keller for State Senate,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'ne':9 'nm':11 'pl':8 'senat':5 'state':4 'tim':1 'vistazo':7,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
212148,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317730,,,,,,Eleanor Chavez for State Representative,1307 Del Mastro Dr. SW,Albuquerque,NM,87121,,,,,,,11,,1736,2,5,Eleanor Chavez for State Representative,'1307':6 '87121':13 'albuquerqu':11 'chavez':2 'del':7 'dr':9 'eleanor':1 'mastro':8 'nm':12 'repres':5 'state':4 'sw':10,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
212143,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317639,,,,,,Laverne Wyaco for State Senate,P.O. Box 1720,Gallup,NM,87305,,,,,,,11,,1736,2,5,Laverne Wyaco for State Senate,'1720':8 '87305':11 'box':7 'gallup':9 'lavern':1 'nm':10 'p.o':6 'senat':5 'state':4 'wyaco':2,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
212147,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1317686,,,,,,Linda Lopez for State Senate,3123 Suncrest SW,Albuquerque,NM,87121,,,,,,,11,,1736,2,5,Linda Lopez for State Senate,'3123':6 '87121':11 'albuquerqu':9 'linda':1 'lopez':2 'nm':10 'senat':5 'state':4 'suncrest':7 'sw':8,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
212046,107.94,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316017,,,,,,Triple L Ink,5117 La Subida St. NW,Albuquerque,NM,87105,,,,,,,11,,1736,2,5,Triple L Ink,'5117':4 '87105':11 'albuquerqu':9 'ink':3 'l':2 'la':5 'nm':10 'nw':8 'st':7 'subida':6 'tripl':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
212049,250.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316054,,,,,,Murray Fishel,6829 West Fitzwater Rd.,Brechsville,OH,44141,,,,,,,11,,1736,2,5,Murray Fishel,'44141':9 '6829':3 'brechsvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'rd':6 'west':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-05-29 06:00:00+00:00,Second Primary
221034,2.2,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748304,,Nate,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,1735,2,5,Nate  Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221021,18.92,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748279,,Stephen,,Fischmann,,,4848 Deadwood Camp Ct.,Las Cruces,NM,88011,,,,,,,11,,1735,2,5,Stephen  Fischmann,'4848':3 '88011':10 'camp':5 'cruce':8 'ct':6 'deadwood':4 'fischmann':2 'las':7 'nm':9 'stephen':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221023,1.32,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748282,,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,88004,,,,,,,11,,1735,2,5,Jeff   Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221041,45.5,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748325,,Nate,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,1735,2,5,Nate  Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221036,45.5,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748307,,Stephen,,Fischmann,,,4848 Deadwood Camp Ct.,Las Cruces,NM,88011,,,,,,,11,,1735,2,5,Stephen  Fischmann,'4848':3 '88011':10 'camp':5 'cruce':8 'ct':6 'deadwood':4 'fischmann':2 'las':7 'nm':9 'stephen':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221037,45.5,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748308,,Jeff,,Steinborn,,,P.O. Box 562,Las Cruces,NM,88004,,,,,,,11,,1735,2,5,Jeff   Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'p.o':3 'steinborn':2,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
223596,304.5,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1835037,,,,,,U.S Post Office,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,2690,2,5,U.S Post Office,'87110':8 'albuquerqu':6 'nm':7 'offic':3 'post':2 'station':5 'u.s':1 'uptown':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
223593,106.75,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834863,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,,,,,,,11,,2690,2,5,Linda   Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
223595,567.43,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834952,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,,,,,,,11,,2690,2,5,Exclamation Printing ,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
223574,100.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833569,,John,,Sapien,,,1600 West Ella Drive,Corrales,NM,87048,,,,,,,11,,2690,2,5,John   Sapien,'1600':3 '87048':9 'corral':7 'drive':6 'ella':5 'john':1 'nm':8 'sapien':2 'west':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
223589,50.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834604,,,,,,Jeff Steinborn for State Representative,P.O. Box 562,Las Cruces,NM,88004,,,,,,,11,,2690,2,5,Jeff Steinborn for State Representative,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'p.o':6 'repres':5 'state':4 'steinborn':2,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
223585,100.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834090,,,,,,Tim Eichenbergo for State Senate,7200 Charger Trail,Albuquerque,NM,87109,,,,,,,11,,2690,2,5,Tim Eichenbergo for State Senate,'7200':6 '87109':11 'albuquerqu':9 'charger':7 'eichenbergo':2 'nm':10 'senat':5 'state':4 'tim':1 'trail':8,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
223581,100.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1833832,,,,,,Jack Thomas for State Representative,200 Lisbon Ave SE,Rio Rancho,NM,87124,,,,,,,11,,2690,2,5,Jack Thomas for State Representative,'200':6 '87124':13 'ave':8 'jack':1 'lisbon':7 'nm':12 'rancho':11 'repres':5 'rio':10 'se':9 'state':4 'thoma':2,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
223588,75.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1834346,,,,,,Nate Cote for State Representative,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,2690,2,5,Nate Cote for State Representative,'15475':6 '88011':13 'cote':2 'cruce':11 'lane':9 'las':10 'mural':8 'nate':1 'nm':12 'repres':5 'space':7 'state':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2008-10-30 06:00:00+00:00,Second General
229317,58.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902629,,,,,,USPS,Albuquerque MOW,Albuquerque,NM,871019501,,,,,,,11,,2687,2,5,USPS,"'871019501':6 'albuquerqu':2,4 'mow':3 'nm':5 'usp':1",Monetary Expenditure,195,New Mexico Progressive Action,pac,2009-05-11 06:00:00+00:00,2009 Annual
229318,10.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902630,,,,,,NM State Public Regulation Commission,Info Requested,Albuquerque,NM,87102,,,,,,,11,,2687,2,5,NM State Public Regulation Commission ,"'87102':10 'albuquerqu':8 'commiss':5 'info':6 'nm':1,9 'public':3 'regul':4 'request':7 'state':2",Monetary Expenditure,195,New Mexico Progressive Action,pac,2009-05-11 06:00:00+00:00,2009 Annual
244848,60.0,2010-01-19 07:00:00+00:00,2010-04-09 22:08:25.540003+00:00,,,P.O. Box Rental Fee,,,,,,,USPS,Albuquerque MOW,Albuquerque,NM,87101,United States,,,,False,10271,2,,10949,2,5,USPS,"'87101':6 'albuquerqu':2,4 'mow':3 'nm':5 'usp':1",Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
289632,10.0,2010-04-29 06:00:00+00:00,2010-05-11 22:33:48.313002+00:00,,,Filing Fee,,,,,,,NM PRC,1120 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,28806,11,,13313,2,5,NM PRC,"'1120':3 '87501':10 'de':5 'fe':8 'nm':1,9 'paseo':4 'peralta':6 'prc':2 'santa':7",Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292338,70.4,2010-05-14 06:00:00+00:00,2010-05-24 06:00:00+00:00,,,Stamps,,,,,,,Post Office,120 Federal Place,Santa Fe,NM,87501,United States,,,,False,30950,2,99,13307,2,5,Post Office,'120':3 '87501':9 'fe':7 'feder':4 'nm':8 'offic':2 'place':5 'post':1 'santa':6,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291595,229.35,2010-05-15 06:00:00+00:00,2010-05-21 06:00:00+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo Blvd,Albuquerque,NM,87112,United States,,,,False,30414,2,,13307,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'blvd':6 'exclam':1 'juan':4 'nm':8 'print':2 'tabo':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291616,73.57,2010-05-21 06:00:00+00:00,2010-05-21 06:00:00+00:00,,,Graphic art,,,Linda,,Lillow,,,5117 La Subida St. NE,Albuquerque,NM,87112,United States,,,,False,30429,1,,13307,2,5,Linda  Lillow,'5117':3 '87112':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'ne':7 'nm':9 'st':6 'subida':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
338125,304.76,2010-09-30 06:00:00+00:00,2010-10-07 16:12:41.180003+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo Blvd,Albuquerque,NM,87112,United States,,,,False,30414,2,,17467,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'blvd':6 'exclam':1 'juan':4 'nm':8 'print':2 'tabo':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338126,281.6,2010-10-04 06:00:00+00:00,2010-10-07 16:13:32.986998+00:00,,,Stamps,,,,,,,Post Office,120 Federal Place,Santa Fe,NM,87501,United States,,,,False,30950,2,99,17467,2,5,Post Office,'120':3 '87501':9 'fe':7 'feder':4 'nm':8 'offic':2 'place':5 'post':1 'santa':6,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
359923,39.59,2010-10-08 06:00:00+00:00,2010-10-26 16:46:47.569999+00:00,,,Printing,,,Linda,,Lillow,,,5117 La Subida St. NE,Albuquerque,NM,87112,United States,,,,False,30429,1,,19349,2,5,Linda Lillow,'5117':3 '87112':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'ne':7 'nm':9 'st':6 'subida':5,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359931,50.0,2010-10-21 06:00:00+00:00,2010-10-26 16:53:49.409998+00:00,,,Donation,,,,,,,Jack Thomas for State Rep,206 Lisbon,Rio Rancho,NM,87124,United States,,,,False,60634,5,,19349,2,5,Jack Thomas for State Rep,'206':6 '87124':11 'jack':1 'lisbon':7 'nm':10 'rancho':9 'rep':5 'rio':8 'state':4 'thoma':2,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359941,50.0,2010-10-21 06:00:00+00:00,2010-10-26 06:00:00+00:00,,,Donation,,,,,,,Joel Davis for State Rep,P.O. Box 35444,Albuquerque,NM,87176,United States,,,,False,60639,11,99,19349,2,5,Joel Davis for State Rep,'35444':8 '87176':11 'albuquerqu':9 'box':7 'davi':2 'joel':1 'nm':10 'p.o':6 'rep':5 'state':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359949,50.0,2010-10-21 06:00:00+00:00,2010-10-26 16:59:42.043001+00:00,,,Donation,,,,,,,Stephanie Richard for State Rep,30 Glenview Ct.,Los Alamos,NM,87544,United States,,,,False,60642,11,,19349,2,5,Stephanie Richard for State Rep,'30':6 '87544':12 'alamo':10 'ct':8 'glenview':7 'los':9 'nm':11 'rep':5 'richard':2 'state':4 'stephani':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
359935,50.0,2010-10-21 06:00:00+00:00,2010-10-26 16:56:24.160002+00:00,,,Donation,,,,,,,Ben Rodefer,147 Via Oreada,Corrales,NM,87048,United States,,,,False,60637,11,,19349,2,5,Ben Rodefer,'147':3 '87048':8 'ben':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary Expenditure,195,New Mexico Progressive Action,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
390558,60.0,2011-01-24 07:00:00+00:00,2011-09-22 21:32:26.316997+00:00,,,Box Rental,,,,,,,United States Postal Service,P.O. Box 36874,Albuquerque,NM,87176,United States,,,,False,72237,2,,22133,2,5,United States Postal Service,'36874':7 '87176':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,195,New Mexico Progressive Action,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403946,10.0,2011-04-19 06:00:00+00:00,2011-10-11 15:46:27.702998+00:00,,,Corporate Report,,,,,,,Public Regulations Commission,P.O. Box 1269,Santa Fe,NM,87501,United States,,,,False,76163,2,,22132,2,5,Public Regulations Commission,'1269':6 '87501':10 'box':5 'commiss':3 'fe':8 'nm':9 'p.o':4 'public':1 'regul':2 'santa':7,Monetary Expenditure,195,New Mexico Progressive Action,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403954,250.0,2011-08-03 06:00:00+00:00,2011-10-11 15:52:34.762996+00:00,,,Dues,,,,,,,America Votes,625 Silver Ave. Suite 185,Santa Fe,NM,87102,United States,,,,False,76164,2,,22132,2,5,America Votes,'185':7 '625':3 '87102':11 'america':1 'ave':5 'fe':9 'nm':10 'santa':8 'silver':4 'suit':6 'vote':2,Monetary Expenditure,195,New Mexico Progressive Action,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
518330,62.0,2012-01-11 07:00:00+00:00,2012-04-06 20:47:50.827001+00:00,,,PO Box Rental,,,,,,,USPS,Albuquerque MOW,Albuquerque,NM,87101,United States,,,,False,10271,2,,23627,2,5,USPS,"'87101':6 'albuquerqu':2,4 'mow':3 'nm':5 'usp':1",Monetary Expenditure,195,New Mexico Progressive Action,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518331,10.0,2012-03-21 06:00:00+00:00,2012-04-06 20:48:27.109999+00:00,,,Yearly Filing,,,,,,,NM PRC,1120 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,28806,11,,23627,2,5,NM PRC,"'1120':3 '87501':10 'de':5 'fe':8 'nm':1,9 'paseo':4 'peralta':6 'prc':2 'santa':7",Monetary Expenditure,195,New Mexico Progressive Action,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
622821,200.0,2012-11-01 06:00:00+00:00,2012-12-05 23:58:58.482998+00:00,2187,,contribution,,,,,,,Sanchez for Re-election to Senate,3 Bunton Road,Belen,NM,87002,United States,,,,False,139409,4,33,29892,2,5,Sanchez for Re-election to Senate,'3':8 '87002':13 'belen':11 'bunton':9 'elect':5 'nm':12 're':4 're-elect':3 'road':10 'sanchez':1 'senat':7,Monetary Expenditure,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622825,150.0,2012-11-01 06:00:00+00:00,2012-12-06 00:00:31.312999+00:00,2186,,contribution,,,,,,,Ivey-Soto for the Senate,1420 Carlisle Blvd. NE - #208,Albuquerque,NM,87110,USA,,,,False,139412,4,,29892,2,5,Ivey-Soto for the Senate,'1420':7 '208':11 '87110':14 'albuquerqu':12 'blvd':9 'carlisl':8 'ivey':2 'ivey-soto':1 'ne':10 'nm':13 'senat':6 'soto':3,Monetary Expenditure,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622841,150.0,2012-11-01 06:00:00+00:00,2012-12-06 00:13:52.890001+00:00,2184,,contribution,,,,,,,Thompson for the House,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,United States,,,,False,139421,11,,29892,2,5,Thompson for the House,'1216':5 '87112':11 'albuquerqu':9 'dr':7 'hous':4 'ne':8 'nm':10 'thompson':1 'westerfeld':6,Monetary Expenditure,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622840,150.0,2012-11-01 06:00:00+00:00,2012-12-06 00:12:06.140001+00:00,2185,,contribution,,,,,,,Ferray for the House,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,139420,11,,29892,2,5,Ferray for the House,'6100':5 '88012':12 'cruce':10 'ferray':1 'hous':4 'las':9 'morn':6 'nm':11 'sun':7 'way':8,Monetary Expenditure,195,New Mexico Progressive Action,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630999,76.0,2013-01-22 07:00:00+00:00,2013-03-13 19:36:47.543002+00:00,2188,,Post Office Box Service Fee,,,,,,,USPS,Albuquerque MOW,Albuquerque,NM,87101,United States,,,,False,10271,2,,30420,2,5,USPS,"'87101':6 'albuquerqu':2,4 'mow':3 'nm':5 'usp':1",Monetary Expenditure,195,New Mexico Progressive Action,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
652874,10.0,2013-04-15 06:00:00+00:00,2013-10-07 16:57:09.533005+00:00,,,filing fee,,,,,,,Public Regulations Commission,P.O. Box 1269,Santa Fe,NM,87501,United States,,,,False,76163,2,,31109,2,5,Public Regulations Commission,'1269':6 '87501':10 'box':5 'commiss':3 'fe':8 'nm':9 'p.o':4 'public':1 'regul':2 'santa':7,Monetary Expenditure,195,New Mexico Progressive Action,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual