id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
523658,954.14,2012-02-22 07:00:00+00:00,2012-04-09 16:26:50.906999+00:00,,,Print work,,,,,,,Greetings Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,89694,2,,23134,2,5,Greetings Inc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523726,80.6,2012-03-08 07:00:00+00:00,2012-04-09 16:32:28.842999+00:00,,,robocalls,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,RoboPhone call,False,89737,13,,23134,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523685,856.5,2012-03-26 06:00:00+00:00,2012-04-09 16:29:18.860000+00:00,,,Mailer,,,,,,,Fleisher Consulting,9451 Thornton NE,Albuquerque,NM,87109,United States,,,,False,89719,2,,23134,2,5,Fleisher Consulting,'87109':8 '9451':3 'albuquerqu':6 'consult':2 'fleisher':1 'ne':5 'nm':7 'thornton':4,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523717,100.0,2012-03-28 06:00:00+00:00,2012-04-09 16:31:49.640001+00:00,,,robocalls,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,RoboPhone call,False,89737,13,,23134,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523694,507.83,2012-03-28 06:00:00+00:00,2012-04-09 16:29:51.500003+00:00,,,Mailer,,,,,,,Greetings Inc.,2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,89694,2,,23134,2,5,Greetings Inc.,'2505':3 '87102':8 'albuquerqu':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523770,1179.68,2012-04-01 06:00:00+00:00,2012-04-09 16:37:15.750002+00:00,,,Yard signs/Mailers,,,,,,,Fleisher Consulting,9451 Thornton NE,Albuquerque,NM,87109,United States,,,,False,89719,2,,23134,2,5,Fleisher Consulting,'87109':8 '9451':3 'albuquerqu':6 'consult':2 'fleisher':1 'ne':5 'nm':7 'thornton':4,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
558826,15.28,2012-05-20 06:00:00+00:00,2012-05-31 20:18:41.313004+00:00,,,Accounting,,,,,,,Beasley Mitchell & Co,509 S Main Street,Las Cruces,NM,88001,United States,,,Accounting,False,107471,2,,25744,2,5,Beasley Mitchell & Co,'509':4 '88001':11 'beasley':1 'co':3 'cruce':9 'las':8 'main':6 'mitchel':2 'nm':10 'street':7,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
688776,219.89,2014-01-15 07:00:00+00:00,2014-04-12 14:31:13.907004+00:00,,,Campaign Contribution,,,Tommy,,Rodella,,,16 Private Dr,Espanola,NM,87532,United States,,,Sheriff,False,156654,1,,32280,2,5,Tommy  Rodella,'16':3 '87532':8 'dr':5 'espanola':6 'nm':7 'privat':4 'rodella':2 'tommi':1,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688777,86.08,2014-01-31 07:00:00+00:00,2014-04-12 14:37:21.266999+00:00,,,Bank Fees,,,,,,,Bank of the Rio Grande,200 Water,Las Cruces,NM,88001,United States,,,,False,156656,2,,32280,2,5,Bank of the Rio Grande,'200':6 '88001':11 'bank':1 'cruce':9 'grand':5 'las':8 'nm':10 'rio':4 'water':7,Monetary Expenditure,5096,Citizens for a Safer Mesilla,pac,2014-04-14 06:00:00+00:00,2014 First Primary
