id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
247410,400.0,2010-02-26 07:00:00+00:00,2010-04-10 21:04:05.709997+00:00,,,Website Development Downpayment,,,Matt,,Neal,,,412 El Shaddai NW,Albuquerque,NM,87120,United States,,,,False,11156,1,,10848,2,5,Matt Neal,'412':3 '87120':9 'albuquerqu':7 'el':4 'matt':1 'neal':2 'nm':8 'nw':6 'shaddai':5,Monetary Expenditure,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247417,319.9,2010-03-06 07:00:00+00:00,2010-04-10 21:05:44.100001+00:00,,,Photographs,,,Kristin,,Koester,,,6001 Moon ST. NE #413,Albuquerque,NM,87111,USA,,,,False,11160,1,,10848,2,5,Kristin  Koester,'413':7 '6001':3 '87111':10 'albuquerqu':8 'koester':2 'kristin':1 'moon':4 'ne':6 'nm':9 'st':5,Monetary Expenditure,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247422,87.92,2010-03-30 06:00:00+00:00,2010-04-10 21:07:32.663001+00:00,,,Palmcard Printing,,,,,,,Alphagraphics,4500 Osuna Road,Albuquerque,NM,87109,USA,,,,False,11163,11,,10848,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'nm':6 'osuna':3 'road':4,Monetary Expenditure,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247423,11.3,2010-04-01 06:00:00+00:00,2010-04-10 21:08:34.053000+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,10848,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247413,400.0,2010-04-05 06:00:00+00:00,2010-04-10 21:04:42.726996+00:00,,,Website Final Payment,,,Matt,,Neal,,,412 El Shaddai NW,Albuquerque,NM,87120,United States,,,,False,11156,1,,10848,2,5,Matt Neal,'412':3 '87120':9 'albuquerqu':7 'el':4 'matt':1 'neal':2 'nm':8 'nw':6 'shaddai':5,Monetary Expenditure,2824,Conrad David James,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283778,9.3,2010-04-12 06:00:00+00:00,2010-05-10 02:11:45.806997+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,12206,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283717,75.0,2010-04-16 06:00:00+00:00,2010-05-10 01:53:34.357001+00:00,,,Meet and greet support,,,,,,,Committee to Elect Janice Arnlod Jones,"2625 Pennsylvania, NE Suite 200",Albuquerque,NM,87110,United States,,,,True,25673,11,,12206,2,5,Committee to Elect Janice Arnlod Jones,'200':11 '2625':7 '87110':14 'albuquerqu':12 'arnlod':5 'committe':1 'elect':3 'janic':4 'jone':6 'ne':9 'nm':13 'pennsylvania':8 'suit':10,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283739,9.6,2010-04-20 06:00:00+00:00,2010-05-10 01:58:53.622998+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,12206,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283692,900.0,2010-04-20 06:00:00+00:00,2010-05-10 01:46:17.969998+00:00,,,Refunding Contribution Recatorized as Loan,,,Conrad,David,James,,,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Engineer,True,4923,1,1,12206,2,5,Conrad David James,'12020':4 '87111':10 'albuquerqu':8 'baja':5 'conrad':1 'david':2 'drive':6 'jame':3 'ne':7 'nm':9,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283723,50.0,2010-04-21 06:00:00+00:00,2010-05-10 01:55:10.386998+00:00,,,Reagan Dinner,,,,,,,Bernalillo County Republican Party,"8100 Mountain Road NE, Suite 102",Albuquerque,NM,87110,USA,,,,True,25681,6,,12206,2,5,Bernalillo County Republican Party,'102':10 '8100':5 '87110':13 'albuquerqu':11 'bernalillo':1 'counti':2 'mountain':6 'ne':8 'nm':12 'parti':4 'republican':3 'road':7 'suit':9,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283732,19.63,2010-04-24 06:00:00+00:00,2010-05-10 01:57:12.093002+00:00,,,Business card printing,,,,,,,Office Max,40 Hotel Circle NE,Albuquerque,NM,87123,United States,,,,False,25692,11,,12206,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294438,7.55,2010-05-04 06:00:00+00:00,2010-05-26 12:41:36.202998+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,13059,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294439,3.2,2010-05-22 06:00:00+00:00,2010-05-26 12:41:56.100002+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,13059,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305358,95.35,2010-06-06 06:00:00+00:00,2010-06-28 03:09:33.216998+00:00,,,"folders, business card holder, office supplies",,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,16008,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305360,171.11,2010-06-09 06:00:00+00:00,2010-06-28 03:12:28.576996+00:00,,,Palmcard Printing,,,,,,,Alphagraphics,4500 Osuna Road,Albuquerque,NM,87109,USA,,,,False,11163,11,,16008,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'nm':6 'osuna':3 'road':4,Monetary Expenditure,2824,Conrad David James,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305359,50.0,2010-06-10 06:00:00+00:00,2010-06-28 03:11:41.893003+00:00,,,Candidate Training,,,,,,,NM TurnAround Conference,5150-A San Francisco Rd. NE,Albuquerque,NM,87109,USA,,,,False,38544,5,,16008,2,5,NM TurnAround Conference,"'5150':4 '87109':12 'albuquerqu':10 'confer':3 'francisco':7 'ne':9 'nm':1,11 'rd':8 'san':6 'turnaround':2",Monetary Expenditure,2824,Conrad David James,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305357,3.2,2010-06-10 06:00:00+00:00,2010-06-28 03:08:16.972998+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,16008,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322925,50.0,2010-07-15 06:00:00+00:00,2010-09-12 18:15:50.297002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Wayne Johnson,2926 La Camila Rd. NE,Albuquerque,NM,87111,United States,,,,False,48124,11,,17122,2,5,Committee to Elect Wayne Johnson,'2926':6 '87111':13 'albuquerqu':11 'camila':8 'committe':1 'elect':3 'johnson':5 'la':7 'ne':10 'nm':12 'rd':9 'wayn':4,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322900,100.0,2010-07-15 06:00:00+00:00,2010-09-12 17:57:12.749999+00:00,,,Campaign Contribution,,,,,,,Jane Powdrell-Culbert for State Representative,PO Box 2819,Corrales,NM,87048,USA,,,,False,48107,11,,17122,2,5,Jane Powdrell-Culbert for State Representative,'2819':10 '87048':13 'box':9 'corral':11 'culbert':4 'jane':1 'nm':12 'po':8 'powdrel':3 'powdrell-culbert':2 'repres':7 'state':6,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322898,100.0,2010-07-15 06:00:00+00:00,2010-09-12 17:55:10.207004+00:00,,,Campaign Contribution,,,,,,,Matt Chandler for Attorney General,P.O. Box 15178,Rio Rancho,NM,87174,United States,,,,False,48106,11,,17122,2,5,Matt Chandler for Attorney General,'15178':8 '87174':12 'attorney':4 'box':7 'chandler':2 'general':5 'matt':1 'nm':11 'p.o':6 'rancho':10 'rio':9,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322905,75.0,2010-08-14 06:00:00+00:00,2010-09-12 18:00:53.230003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Larry Kennedy,2438 La Veta Drive NE,Albuquerque,NM,87110,USA,,,,False,48110,11,,17122,2,5,Committee to Elect Larry Kennedy,'2438':6 '87110':13 'albuquerqu':11 'committe':1 'drive':9 'elect':3 'kennedi':5 'la':7 'larri':4 'ne':10 'nm':12 'veta':8,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322911,75.0,2010-08-14 06:00:00+00:00,2010-09-12 18:05:04.299997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Tim Lewis,PO Box 45793,Rio Rancho,NM,87174,USA,,,,False,48113,11,,17122,2,5,Committee to Elect Tim Lewis,'45793':8 '87174':12 'box':7 'committe':1 'elect':3 'lewi':5 'nm':11 'po':6 'rancho':10 'rio':9 'tim':4,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322910,75.0,2010-08-14 06:00:00+00:00,2010-09-12 18:03:52.329997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Jennifer Thornburg,3308 Mars Road NE,Albuquerque,NM,87107,USA,,,,False,48112,11,,17122,2,5,Committee to Elect Jennifer Thornburg,'3308':6 '87107':12 'albuquerqu':10 'committe':1 'elect':3 'jennif':4 'mar':7 'ne':9 'nm':11 'road':8 'thornburg':5,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322917,26.4,2010-08-17 06:00:00+00:00,2010-09-12 18:08:55.940004+00:00,,,Stamps,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,United States,,,,False,48115,11,,17122,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322920,125.0,2010-08-24 06:00:00+00:00,2010-09-12 18:10:39.457001+00:00,,,Campaign Contribution,,,,,,,Susana Martinez for Governor,PO Box 3663,Albuquerque,NM,87190,USA,,,,False,48118,11,,17122,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322931,75.0,2010-08-25 06:00:00+00:00,2010-09-12 18:27:21.590003+00:00,,,Campaign Contribution,,,,,,,Diana Duran for Secretary of State,909 8th Street,Tularosa,NM,88352,United States,,,,False,48132,11,,17122,2,5,Diana Duran for Secretary of State,'88352':12 '8th':8 '909':7 'diana':1 'duran':2 'nm':11 'secretari':4 'state':6 'street':9 'tularosa':10,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322895,21.68,2010-08-25 06:00:00+00:00,2010-09-12 17:53:10.666997+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,17122,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347079,50.0,2010-09-26 06:00:00+00:00,2010-10-10 20:02:38.072996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Christie Humphrey,8200 Carmel Ave NE,Albuquerque,NM,87122,USA,,,,False,48121,11,,18855,2,5,Committee to Elect Christie Humphrey,'8200':6 '87122':12 'albuquerqu':10 'ave':8 'carmel':7 'christi':4 'committe':1 'elect':3 'humphrey':5 'ne':9 'nm':11,Monetary Expenditure,2824,Conrad David James,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363899,75.0,2010-10-20 06:00:00+00:00,2010-10-28 03:17:04.899998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Jimmie Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,USA,,,Campaign Committee,False,62600,11,,19495,2,5,Committee to Elect Jimmie Hall,'13008':6 '87111':13 'albuquerqu':11 'committe':1 'elect':3 'gray':7 'hall':5 'hill':8 'jimmi':4 'ne':10 'nm':12 'road':9,Monetary Expenditure,2824,Conrad David James,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363900,75.0,2010-10-25 06:00:00+00:00,2010-10-28 03:17:26.767000+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Bill Rehm,PO Box 14768,Albuquerque,NM,87191,USA,,,Campaign Committee,False,62596,11,,19495,2,5,Committee to Elect Bill Rehm,'14768':8 '87191':11 'albuquerqu':9 'bill':4 'box':7 'committe':1 'elect':3 'nm':10 'po':6 'rehm':5,Monetary Expenditure,2824,Conrad David James,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375613,3.2,2010-10-30 06:00:00+00:00,2010-12-02 03:27:39.169999+00:00,,,Contribution processing,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,19922,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375614,200.0,2010-11-12 07:00:00+00:00,2010-12-02 03:29:32.496999+00:00,,,Campaign donation,,,,,,,Committee to Elect Antionette Baca,PO Box 51884,Albuquerque,NM,87181,United States,,,,False,67018,11,,19922,2,5,Committee to Elect Antionette Baca,'51884':8 '87181':11 'albuquerqu':9 'antionett':4 'baca':5 'box':7 'committe':1 'elect':3 'nm':10 'po':6,Monetary Expenditure,2824,Conrad David James,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383128,19.95,2011-01-20 07:00:00+00:00,2011-08-23 20:54:36.683001+00:00,,,Website Fee,,,,,,,"Bluehost, Inc.",1958 South 950 East,Provo,UT,84606,United States,,,,False,70619,2,,21332,2,5,"Bluehost, Inc.",'1958':3 '84606':9 '950':5 'bluehost':1 'east':6 'inc':2 'provo':7 'south':4 'ut':8,Monetary Expenditure,2824,Conrad David James,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383129,19.95,2011-01-20 07:00:00+00:00,2011-08-23 20:54:58.700002+00:00,,,Website Fee,,,,,,,"Bluehost, Inc.",1958 South 950 East,Provo,UT,84606,United States,,,,False,70619,2,,21332,2,5,"Bluehost, Inc.",'1958':3 '84606':9 '950':5 'bluehost':1 'east':6 'inc':2 'provo':7 'south':4 'ut':8,Monetary Expenditure,2824,Conrad David James,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383130,107.4,2011-02-02 07:00:00+00:00,2011-08-23 20:55:25.276996+00:00,,,Website Fee,,,,,,,"Bluehost, Inc.",1958 South 950 East,Provo,UT,84606,United States,,,,False,70619,2,,21332,2,5,"Bluehost, Inc.",'1958':3 '84606':9 '950':5 'bluehost':1 'east':6 'inc':2 'provo':7 'south':4 'ut':8,Monetary Expenditure,2824,Conrad David James,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383132,111.0,2011-03-03 07:00:00+00:00,2011-08-23 21:29:31.152998+00:00,,,Postage,,,,,,,Chief Clerk - New Mexico Capitol,"Room 100, State Capitol",Santa Fe,NM,87501,United States,,,,False,70621,2,,21332,2,5,Chief Clerk - New Mexico Capitol,"'100':7 '87501':13 'capitol':5,9 'chief':1 'clerk':2 'fe':11 'mexico':4 'new':3 'nm':12 'room':6 'santa':10 'state':8",Monetary Expenditure,2824,Conrad David James,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399366,150.0,2011-05-02 06:00:00+00:00,2011-10-10 16:14:31.309996+00:00,,,Lincoln Day Dinner,,,,,,,Republican Party of New Mexico,P.O Box 94083,Albuquerque,NM,87199,United States,,,,False,75328,5,,21331,2,5,Republican Party of New Mexico,'87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2 'republican':1,Monetary Expenditure,2824,Conrad David James,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399360,7.85,2011-08-31 06:00:00+00:00,2011-10-10 16:08:11.607000+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,21331,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
520739,9.0,2011-10-16 06:00:00+00:00,2012-04-08 03:17:19.280000+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,23475,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520771,7.85,2011-10-25 06:00:00+00:00,2012-04-08 03:31:24.436998+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,23475,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520743,9.95,2012-01-04 07:00:00+00:00,2012-04-08 03:18:27.110005+00:00,,,Website Hosting,,,,,,,"Bluehost, Inc.",1958 South 950 East,Provo,UT,84606,United States,,,,False,70619,2,,23475,2,5,"Bluehost, Inc.",'1958':3 '84606':9 '950':5 'bluehost':1 'east':6 'inc':2 'provo':7 'south':4 'ut':8,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520745,129.3,2012-02-01 07:00:00+00:00,2012-04-08 03:19:13.592997+00:00,,,Website Hosting,,,,,,,"Bluehost, Inc.",1958 South 950 East,Provo,UT,84606,United States,,,,False,70619,2,,23475,2,5,"Bluehost, Inc.",'1958':3 '84606':9 '950':5 'bluehost':1 'east':6 'inc':2 'provo':7 'south':4 'ut':8,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520746,6.1,2012-03-02 07:00:00+00:00,2012-04-08 03:20:22.172997+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,23475,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520749,18.19,2012-03-11 07:00:00+00:00,2012-04-08 03:20:50.202997+00:00,,,"Business Cards, Sticky Notes",,,,,,,Staples,9701 Montgomery Blvd,Albuquerque,NM,87111,United States,,,,False,38543,12,,23475,2,5,Staples,'87111':7 '9701':2 'albuquerqu':5 'blvd':4 'montgomeri':3 'nm':6 'stapl':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520755,996.71,2012-03-14 06:00:00+00:00,2012-04-08 03:24:10.233003+00:00,,,Palm Cards,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,Corporation,False,87763,11,,23475,2,5,Red Tag Strategies ,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520756,10.75,2012-03-31 06:00:00+00:00,2012-04-08 03:24:31.406999+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,23475,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541817,1.75,2012-04-05 06:00:00+00:00,2012-05-12 20:27:12.739997+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,24665,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541823,1872.07,2012-04-06 06:00:00+00:00,2012-05-12 20:39:00.740001+00:00,,,Campaign Literature,,,,,,,Alphagraphics,4500 Osuna Road,Albuquerque,NM,87109,USA,,,,False,11163,11,,24665,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'nm':6 'osuna':3 'road':4,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541818,50.0,2012-04-12 06:00:00+00:00,2012-05-12 20:27:39.083002+00:00,,,Postage,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,United States,,,,False,48115,11,,24665,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541819,3.2,2012-04-25 06:00:00+00:00,2012-05-12 20:28:08.599999+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,24665,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556552,3.2,2012-05-09 06:00:00+00:00,2012-05-31 02:52:18.327000+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,25587,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556561,400.0,2012-05-23 06:00:00+00:00,2012-05-31 02:54:20+00:00,,,Yard Signs,,,,,,,VictoryStore.com,5200 SW 30th St.,Davenport,IA,52802,United States,,,Business,False,105920,11,,25587,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556553,1.75,2012-05-24 06:00:00+00:00,2012-05-31 02:52:40.110004+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,25587,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556562,24.3,2012-05-26 06:00:00+00:00,2012-05-31 02:54:38.407000+00:00,,,Postage,,,,,,,USPS,9719 Candelaria Rd NE,Albuquerque,NM,87111,United States,,,,False,48115,11,,25587,2,5,USPS,'87111':8 '9719':2 'albuquerqu':6 'candelaria':3 'ne':5 'nm':7 'rd':4 'usp':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564012,3.2,2012-06-04 06:00:00+00:00,2012-07-03 02:18:58.423003+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,26063,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564013,7.55,2012-06-08 06:00:00+00:00,2012-07-03 02:19:14.970003+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,26063,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564014,1.03,2012-06-26 06:00:00+00:00,2012-07-03 02:19:31.719999+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,26063,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581710,3.2,2012-07-30 06:00:00+00:00,2012-09-10 02:28:12.806996+00:00,,,Transaction Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,USA,,,,False,11166,11,,27512,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2824,Conrad David James,candidate,2012-09-10 06:00:00+00:00,First General Report 2012