id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
588024,35.77,2012-09-11 06:00:00+00:00,2012-10-01 02:53:06.553000+00:00,,Check books,Campaign check books,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,27951,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588032,64.54,2012-09-13 06:00:00+00:00,2012-10-01 03:00:54.742997+00:00,,Campaign shirt design,shirt design,,,,,,,Graphic Arts Station,785 Main St,Los Lunas,NM,87031,United States of America,,,,False,123384,17,33,27951,2,5,Graphic Arts Station,'785':4 '87031':10 'art':2 'graphic':1 'los':7 'luna':8 'main':5 'nm':9 'st':6 'station':3,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588035,38.89,2012-09-13 06:00:00+00:00,2012-10-01 03:03:53.570001+00:00,,Campaign shirts,Shirts,,,,,,,Walmart,2250 Main Street Northwest,los lunas,NM,87031,United States of America,,,,False,123386,2,33,27951,2,5,Walmart ,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'northwest':5 'street':4 'walmart':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588028,43.03,2012-09-13 06:00:00+00:00,2012-10-01 02:59:32.789996+00:00,,Campaign shirt design,Shirt Design,,,,,,,Graphic Arts Station,785 Main St,Los Lunas,NM,87031,United States of America,,,,False,123384,17,33,27951,2,5,Graphic Arts Station,'785':4 '87031':10 'art':2 'graphic':1 'los':7 'luna':8 'main':5 'nm':9 'st':6 'station':3,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588039,1051.49,2012-09-14 06:00:00+00:00,2012-10-01 03:09:30.242998+00:00,1001,Campaign Signs,Campaign Signs,,,,,,,Resolution Graphics,4380 Alexander Boulevard Northeast,Albuquerque,NM,87107,USA,,,,False,123390,17,,27951,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'boulevard':5 'graphic':2 'nm':8 'northeast':6 'resolut':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588042,53.77,2012-09-25 06:00:00+00:00,2012-10-01 03:13:01.820001+00:00,,Printing Paper for Campaign Flyers,Printing Paper,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,USA,,,,False,123391,2,,27951,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588044,389.64,2012-09-28 06:00:00+00:00,2012-10-01 03:15:49.837000+00:00,,Campaign Signs,Campaign Signs,,,,,,,Resolution Graphics,4380 Alexander Boulevard Northeast,Albuquerque,NM,87107,USA,,,,False,123390,17,,27951,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'boulevard':5 'graphic':2 'nm':8 'northeast':6 'resolut':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588049,171.52,2012-09-29 06:00:00+00:00,2012-10-01 03:22:04.506997+00:00,,Campaign Lunch for supporters,Campaign lunch for supporters,,,,,,,Teofilo's Restaurante,144 Main Street,Los Lunas,NM,87031,USA,,,,False,123397,16,33,27951,2,5,Teofilo's Restaurante,'144':4 '87031':10 'los':7 'luna':8 'main':5 'nm':9 'restaurant':3 'street':6 'teofilo':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607965,300.0,2012-10-01 06:00:00+00:00,2012-10-31 08:02:32.202997+00:00,1002,Flyer Ad,Flyer Ad,,,,,,,Flyer Press,503 Main St SE,Los Lunas,NM,87031,United States,,,,False,133180,17,33,28831,2,5,Flyer Press,'503':3 '87031':10 'flyer':1 'los':7 'luna':8 'main':4 'nm':9 'press':2 'se':6 'st':5,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607912,872.05,2012-10-05 06:00:00+00:00,2012-10-30 06:00:00+00:00,,Campaign Signs,Campaign Signs,,,,,,,Resolution Graphics,4380 Alexander Boulevard Northeast,Albuquerque,NM,87107,USA,,,,False,123390,17,,28831,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'boulevard':5 'graphic':2 'nm':8 'northeast':6 'resolut':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607913,43.0,2012-10-06 06:00:00+00:00,2012-10-30 06:00:00+00:00,,Campaign Lunch for Supporters,Campaign Lunch for Supporters,,,,,,,Taco Bell,2501 Main St SW,Los Lunas,NM,87031,United States,,,,False,133159,16,33,28831,2,5,Taco Bell,'2501':3 '87031':10 'bell':2 'los':7 'luna':8 'main':4 'nm':9 'st':5 'sw':6 'taco':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607914,91.54,2012-10-08 06:00:00+00:00,2012-10-30 06:00:00+00:00,,"Envelopes,Printer ink,labels",Mailer Supplies,,,,,,,Walmart,2250 Main Street Northwest,los lunas,NM,87031,United States of America,,,,False,123386,2,33,28831,2,5,Walmart ,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'northwest':5 'street':4 'walmart':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607920,29.0,2012-10-15 06:00:00+00:00,2012-10-31 06:14:23.952998+00:00,,P.O. Box for returned campaign mail,P.O. Box,,,,,,,Peralta Post Office,2470 Bosque Farms Boulevard,Peralta,NM,87042,United States,,,,False,133163,2,33,28831,2,5,Peralta Post Office,"'2470':4 '87042':10 'bosqu':5 'boulevard':7 'farm':6 'nm':9 'offic':3 'peralta':1,8 'post':2",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607921,37.09,2012-10-16 06:00:00+00:00,2012-10-31 06:17:12.343004+00:00,,"Envelopes,Labels",Mailer Supplies,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,USA,,,,False,123391,2,,28831,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607924,38.72,2012-10-16 06:00:00+00:00,2012-10-31 06:00:00+00:00,,Mailer letter copies,Mailer letter copies,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,USA,,,,False,123391,2,,28831,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607922,45.0,2012-10-16 06:00:00+00:00,2012-10-31 06:19:10.529996+00:00,,Stamps,Stamps,,,,,,,Peralta Post Office,2470 Bosque Farms Boulevard,Peralta,NM,87042,United States,,,,False,133163,2,33,28831,2,5,Peralta Post Office,"'2470':4 '87042':10 'bosqu':5 'boulevard':7 'farm':6 'nm':9 'offic':3 'peralta':1,8 'post':2",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607923,90.0,2012-10-17 06:00:00+00:00,2012-10-31 06:00:00+00:00,,Stamps,Stamps,,,,,,,Peralta Post Office,2470 Bosque Farms Boulevard,Peralta,NM,87042,United States,,,,False,133163,2,33,28831,2,5,Peralta Post Office,"'2470':4 '87042':10 'bosqu':5 'boulevard':7 'farm':6 'nm':9 'offic':3 'peralta':1,8 'post':2",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607927,25.0,2012-10-23 06:00:00+00:00,2012-10-31 06:00:00+00:00,1026,Mailer Labels,Mailer Labels,,,,,,,Valencia County Clerk,444 Luna St SE,Los Lunas,NM,87068,United States,,,,False,133165,13,33,28831,2,5,Valencia County Clerk,"'444':4 '87068':11 'clerk':3 'counti':2 'los':8 'luna':5,9 'nm':10 'se':7 'st':6 'valencia':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607926,45.0,2012-10-23 06:00:00+00:00,2012-10-31 06:37:35.983004+00:00,,Stamps,Stamps,,,,,,,Peralta Post Office,2470 Bosque Farms Boulevard,Peralta,NM,87042,United States,,,,False,133163,2,33,28831,2,5,Peralta Post Office,"'2470':4 '87042':10 'bosqu':5 'boulevard':7 'farm':6 'nm':9 'offic':3 'peralta':1,8 'post':2",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607928,5.38,2012-10-26 06:00:00+00:00,2012-10-31 06:50:22.983003+00:00,,Bank Account Service Fee,Bank Account Service Fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,28831,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607934,100.31,2012-10-29 06:00:00+00:00,2012-10-31 07:03:40.030001+00:00,,Newspaper Ad,Newspaper Ad,,,,,,,Valencia County News Bulletin,1837 Camino del Llano,Belen,NM,87002,United States,,,,False,133168,17,33,28831,2,5,Valencia County News Bulletin,'1837':5 '87002':11 'belen':9 'bulletin':4 'camino':6 'counti':2 'del':7 'llano':8 'news':3 'nm':10 'valencia':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607930,47.05,2012-10-29 06:00:00+00:00,2012-10-31 06:55:42.327002+00:00,,Campaign lunch for Supporters,Campaign lunch for Supporters,,,,,,,Arby's,601 Main St Ne,Los Lunas,NM,87031,United States,,,,False,133166,16,33,28831,2,5,Arby's,'601':3 '87031':10 'arbi':1 'los':7 'luna':8 'main':4 'ne':6 'nm':9 'st':5,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607969,18.0,2012-10-30 06:00:00+00:00,2012-10-31 08:12:58.906996+00:00,,Stamps,Stamps,,,,,,,Peralta Post Office,2470 Bosque Farms Boulevard,Peralta,NM,87042,United States,,,,False,133163,2,33,28831,2,5,Peralta Post Office,"'2470':4 '87042':10 'bosqu':5 'boulevard':7 'farm':6 'nm':9 'offic':3 'peralta':1,8 'post':2",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607968,15.04,2012-10-30 06:00:00+00:00,2012-10-31 08:11:26.720002+00:00,,"Envelopes,Pens",Envelopes,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,USA,,,,False,123391,2,,28831,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628593,46.0,2012-11-06 07:00:00+00:00,2012-12-06 19:56:09.127003+00:00,,Lunch for election day helpers,Election Day lunch for helpers,,,,,,,Walmart,2250 Main Street Northwest,los lunas,NM,87031,United States of America,,,,False,123386,2,33,29981,2,5,Walmart ,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'northwest':5 'street':4 'walmart':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628596,10.77,2012-11-29 07:00:00+00:00,2012-12-06 19:57:35.076997+00:00,,Account monthly fee,Bank account monthly fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,29981,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
740816,5.0,2014-05-12 06:00:00+00:00,2014-05-29 20:33:34.836998+00:00,,,Business card artwork,,,,,,,"Vistaprint USA, Inc.",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,172954,17,202,34801,2,5,"Vistaprint USA, Inc.",'2421':9 '95':4 'avenu':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740827,83.71,2014-05-15 06:00:00+00:00,2014-05-29 20:35:06.072996+00:00,,,Business Cards,,,,,,,"Vistaprint USA, Inc.",95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,172954,17,202,34801,2,5,"Vistaprint USA, Inc.",'2421':9 '95':4 'avenu':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740969,62.15,2014-05-15 06:00:00+00:00,2014-05-29 20:40:27.993003+00:00,,,Blank Campaign Shirts,,,,,,,Walmart,301 San Mateo Blvd. SE,Albuquerque,NM,87108,United States of America,,,,False,172979,2,1,34801,2,5,Walmart,'301':2 '87108':9 'albuquerqu':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740976,126.92,2014-05-16 06:00:00+00:00,2014-05-29 20:41:29.540000+00:00,,,Artwork for campaign shirts,,,,,,,Graphic Arts Station,785 Main St,Los Lunas,NM,87031,United States of America,,,,False,123384,17,33,34801,2,5,Graphic Arts Station,'785':4 '87031':10 'art':2 'graphic':1 'los':7 'luna':8 'main':5 'nm':9 'st':6 'station':3,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
769582,62.03,2014-07-03 06:00:00+00:00,2014-09-08 01:56:58.686996+00:00,,,4th of July Parade supplies,,,,,,,Hobby Lobby,4315 Wyoming Blvd. NE Ste.2a,Albuquerque,NM,87111,USA,,,,False,182427,2,,37242,2,5,Hobby Lobby,'4315':3 '87111':10 'albuquerqu':8 'blvd':5 'hobbi':1 'lobbi':2 'ne':6 'nm':9 'ste.2a':7 'wyom':4,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769593,107.53,2014-07-03 06:00:00+00:00,2014-09-08 02:00:18.576999+00:00,,,4th of July parade supplies,,,,,,,Sams Club,300 Eubank Blvd.NE,Albuquerque,NM,87123,USA,,,,False,182435,2,,37242,2,5,Sams Club,'300':3 '87123':8 'albuquerqu':6 'blvd.ne':5 'club':2 'eubank':4 'nm':7 'sam':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769619,21.51,2014-07-03 06:00:00+00:00,2014-09-08 02:07:25.233004+00:00,95,,Campaign shirts,,,,,,,Graphic Arts Station,785 Main St,Los Lunas,NM,87031,United States of America,,,,False,123384,17,33,37242,2,5,Graphic Arts Station,'785':4 '87031':10 'art':2 'graphic':1 'los':7 'luna':8 'main':5 'nm':9 'st':6 'station':3,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769567,9.6,2014-07-03 06:00:00+00:00,2014-09-08 01:53:07.427002+00:00,,,4th of July Parade Supplies,,,,,,,Michaels,4410 Wyoming Blvd,Albuquerque,NM,87111,United States,,,,False,182420,2,,37242,2,5,Michaels ,'4410':2 '87111':7 'albuquerqu':5 'blvd':4 'michael':1 'nm':6 'wyom':3,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769613,104.34,2014-07-04 06:00:00+00:00,2014-09-08 02:05:36.863005+00:00,,,4th of July parade campaign meal,,,,,,,Dions,3460 Main St.,Los Lunas,NM,87031,USA,,,,False,182445,16,,37242,2,5,Dions,'3460':2 '87031':8 'dion':1 'los':5 'luna':6 'main':3 'nm':7 'st':4,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769629,40.8,2014-08-01 06:00:00+00:00,2014-09-08 02:10:27.590002+00:00,,,Bosque farms parade supplies,,,,,,,Walmart,2250 Main Street Northwest,los lunas,NM,87031,United States of America,,,,False,123386,2,33,37242,2,5,Walmart ,'2250':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'northwest':5 'street':4 'walmart':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769632,43.03,2014-08-04 06:00:00+00:00,2014-09-08 02:11:30.266998+00:00,,,Campaign shirts,,,,,,,Graphic Arts Station,785 Main St,Los Lunas,NM,87031,United States of America,,,,False,123384,17,33,37242,2,5,Graphic Arts Station,'785':4 '87031':10 'art':2 'graphic':1 'los':7 'luna':8 'main':5 'nm':9 'st':6 'station':3,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769637,7.0,2014-08-15 06:00:00+00:00,2014-09-08 02:13:18.057003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,37242,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769642,0.54,2014-08-15 06:00:00+00:00,2014-09-08 02:13:57.947002+00:00,,,State Sales Tax,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,37242,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795690,321.19,2014-09-12 06:00:00+00:00,2014-10-14 02:58:27.187003+00:00,,,Palm Cards,,,,,,,Print Mart,6804 4th St. NW,Albuquerque,NM,87107,United States,,,,False,190779,2,,38385,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'st':5,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795693,0.54,2014-09-16 06:00:00+00:00,2014-10-14 03:00:38.102996+00:00,,,sales tax,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,38385,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795692,7.0,2014-09-16 06:00:00+00:00,2014-10-14 02:59:38.432996+00:00,,,Service fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,38385,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795698,240.0,2014-09-22 06:00:00+00:00,2014-10-14 03:10:13.387002+00:00,,,Political signs,,,,,,,Resolution Graphics,4380 Alexander Boulevard Northeast,Albuquerque,NM,87107,USA,,,,False,123390,17,,38385,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'boulevard':5 'graphic':2 'nm':8 'northeast':6 'resolut':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807617,73.5,2014-10-07 06:00:00+00:00,2014-10-30 03:54:57.187002+00:00,,,postage stamps,,,,,,,USPS,2470 Bosque Farms Blvd.,Peralta,NM,87042,United States,,,,False,194046,2,33,39185,2,5,USPS,'2470':2 '87042':8 'blvd':5 'bosqu':3 'farm':4 'nm':7 'peralta':6 'usp':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807627,122.5,2014-10-08 06:00:00+00:00,2014-10-30 03:58:47.806997+00:00,,,postage stamps,,,,,,,USPS,2470 Bosque Farms Blvd.,Peralta,NM,87042,United States,,,,False,194046,2,33,39185,2,5,USPS,'2470':2 '87042':8 'blvd':5 'bosqu':3 'farm':4 'nm':7 'peralta':6 'usp':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807621,41.94,2014-10-08 06:00:00+00:00,2014-10-30 03:56:53.410002+00:00,,,mailing supplies,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,USA,,,,False,123391,2,,39185,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807629,49.0,2014-10-09 06:00:00+00:00,2014-10-30 03:59:43.017003+00:00,,,postage stamps,,,,,,,USPS,2470 Bosque Farms Blvd.,Peralta,NM,87042,United States,,,,False,194046,2,33,39185,2,5,USPS,'2470':2 '87042':8 'blvd':5 'bosqu':3 'farm':4 'nm':7 'peralta':6 'usp':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807636,0.54,2014-10-16 06:00:00+00:00,2014-10-30 04:01:34.199996+00:00,,,state sales tax,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,39185,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807632,7.0,2014-10-16 06:00:00+00:00,2014-10-30 04:00:46.166996+00:00,,,monthly service fee,,,,,,,Wells Fargo,970 BOSQUE FARMS BLVD,Bosque Farms,NM,87068,United States,,,,False,123380,10,33,39185,2,5,Wells Fargo,"'87068':10 '970':3 'blvd':6 'bosqu':4,7 'fargo':2 'farm':5,8 'nm':9 'well':1",Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807648,13.43,2014-10-20 06:00:00+00:00,2014-10-30 04:07:56.923000+00:00,,,mailing supplies,,,,,,,Staples,2353 Main St NE,Los Lunas,NM,87031,USA,,,,False,123391,2,,39185,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'st':4 'stapl':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807651,49.0,2014-10-20 06:00:00+00:00,2014-10-30 04:08:43.426997+00:00,,,postage stamps,,,,,,,USPS,2470 Bosque Farms Blvd.,Peralta,NM,87042,United States,,,,False,194046,2,33,39185,2,5,USPS,'2470':2 '87042':8 'blvd':5 'bosqu':3 'farm':4 'nm':7 'peralta':6 'usp':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807656,39.2,2014-10-23 06:00:00+00:00,2014-10-30 04:10:50.882998+00:00,,,postage stamps,,,,,,,USPS,100 Carson Dr.SE,Los Lunas,NM,87031,United States,,,,False,194070,11,33,39185,2,5,USPS,'100':2 '87031':8 'carson':3 'dr.se':4 'los':5 'luna':6 'nm':7 'usp':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813383,12.25,2014-10-29 06:00:00+00:00,2014-10-30 22:44:44.807004+00:00,,,postage stamps,,,,,,,USPS,100 Carson Dr.SE,Los Lunas,NM,87031,United States,,,,False,194070,11,33,39185,2,5,USPS,'100':2 '87031':8 'carson':3 'dr.se':4 'los':5 'luna':6 'nm':7 'usp':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815616,28.95,2014-11-03 07:00:00+00:00,2014-11-30 17:00:43.593002+00:00,,,election day food,,,,,,,Albertsons,2351 Main St. SE,Los Lunas,NM,87031,United States,,,,False,196490,16,33,39738,2,5,Albertsons,'2351':2 '87031':9 'albertson':1 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815614,295.0,2014-11-03 07:00:00+00:00,2014-11-30 16:55:20.060002+00:00,,,political signs,,,,,,,Resolution Graphics,4380 Alexander Boulevard Northeast,Albuquerque,NM,87107,USA,,,,False,123390,17,,39738,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'boulevard':5 'graphic':2 'nm':8 'northeast':6 'resolut':1,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815615,29.67,2014-11-03 07:00:00+00:00,2014-11-30 16:58:57.126999+00:00,,,election day food,,,,,,,Albertsons,2351 Main St. SE,Los Lunas,NM,87031,United States,,,,False,196490,16,33,39738,2,5,Albertsons,'2351':2 '87031':9 'albertson':1 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815617,30.63,2014-11-04 07:00:00+00:00,2014-11-30 17:02:10.889998+00:00,,,election day food,,,,,,,Bennys,555 Solano Dr.,Bosque Farms,NM,87068,U.S.A.,,,,False,190783,2,33,39738,2,5,Bennys,'555':2 '87068':8 'benni':1 'bosqu':5 'dr':4 'farm':6 'nm':7 'solano':3,Monetary Expenditure,5650,Jhonathan M Aragon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General