id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
171288,299.17,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42404,,,,,,CLOVIS NEWS JOURNAL,521 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171289,25.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42406,,,,,,FEDERATED REPUBLICAN WOMEN,117 TANNING WAY,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,FEDERATED REPUBLICAN WOMEN,'117':4 '88101':9 'clovi':7 'feder':1 'nm':8 'republican':2 'tan':5 'way':6 'women':3,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171290,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42411,,,,,,NM BANK & TRUST,709 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,NM BANK & TRUST,"'709':4 '88101':9 'bank':2 'clovi':7 'nm':1,8 'pile':5 'st':6 'trust':3",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171311,14.95,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42442,,,,,,NM BANK & TRUST,709 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,NM BANK & TRUST,"'709':4 '88101':9 'bank':2 'clovi':7 'nm':1,8 'pile':5 'st':6 'trust':3",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171292,104.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42415,,,,,,U S POST OFFICE,1224 W 21ST ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,U S POST OFFICE,'1224':5 '21st':7 '88101':11 'clovi':9 'nm':10 'offic':4 'post':3 'st':8 'u':1 'w':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171291,18.25,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42413,,,,,,HOLIDAY INN,2700 MABRY DR,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,HOLIDAY INN,'2700':3 '88101':8 'clovi':6 'dr':5 'holiday':1 'inn':2 'mabri':4 'nm':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171293,93.8,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42416,,,,,,HOLLAND'S OFFICE SUPPLY,601 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,HOLLAND'S OFFICE SUPPLY,'601':5 '88101':10 'clovi':8 'holland':1 'nm':9 'offic':3 'pile':6 'st':7 'suppli':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171294,141.9,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42417,,,,,,ZIP PRINTING,901 MITCHELL ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,ZIP PRINTING,'88101':8 '901':3 'clovi':6 'mitchel':4 'nm':7 'print':2 'st':5 'zip':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171295,170.96,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42418,,,,,,CLOVIS NEWS JOURNAL,521 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171296,63.18,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42419,,,,,,HOBBY LOBBY,2001 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,HOBBY LOBBY,'2001':3 '88101':9 'clovi':7 'hobbi':1 'lobbi':2 'n':4 'nm':8 'princ':5 'st':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171298,353.32,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42424,,CHARLES,,ROBERTS,,,1454 CR H,CLOVIS,NM,88101,,,,,,,1,,8659,2,5,CHARLES  ROBERTS,'1454':3 '88101':8 'charl':1 'clovi':6 'cr':4 'h':5 'nm':7 'robert':2,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171297,97.77,2006-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42421,,,,,,BLANCA'S,1221 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,BLANCA'S,'1221':3 '88101':9 'blanca':1 'clovi':7 'n':4 'nm':8 'princ':5 'st':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171300,60.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42427,,MARYANN,,COLLINGS,,,C/O 1009 N MAIN ST,CLOVIS,NM,88101,,,,,,,1,,8659,2,5,MARYANN  COLLINGS,'1009':4 '88101':10 'c/o':3 'clovi':8 'coll':2 'main':6 'maryann':1 'n':5 'nm':9 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171301,288.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42428,,,,,,LEAL'S MEXICAN RESTAURANT,2115 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,LEAL'S MEXICAN RESTAURANT,'2115':5 '88101':11 'clovi':9 'leal':1 'mexican':3 'n':6 'nm':10 'princ':7 'restaur':4 'st':8,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171308,92.83,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42439,,,,,,NEW GRAPHIC DE-SIGNS,1312 E 1ST ST_x000D_,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,NEW GRAPHIC DE-SIGNS,'1312':6 '1st':8 '88101':13 'clovi':11 'de':4 'de-sign':3 'e':7 'graphic':2 'new':1 'nm':12 'sign':5 'st':9 'x000d':10,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
171305,39.0,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42435,,,,,,US POST OFFICE,1224 W 21ST ST,CLOVIS,NM,88101,,,,,,,11,,8659,2,5,US POST OFFICE,'1224':4 '21st':6 '88101':10 'clovi':8 'nm':9 'offic':3 'post':2 'st':7 'us':1 'w':5,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-05-08 06:00:00+00:00,First Primary
179158,89.44,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76419,,,,,,US POSTMASTER,1220 W 21ST ST,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,US POSTMASTER,'1220':3 '21st':5 '88101':9 'clovi':7 'nm':8 'postmast':2 'st':6 'us':1 'w':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179156,987.57,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76415,,,,,,CLOVIS NEWS JOURNAL,521 PILE ST,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179155,315.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76413,,,,,,KICA RADIO,1000 N SYCAMORE ST,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,KICA RADIO,'1000':3 '88101':9 'clovi':7 'kica':1 'n':4 'nm':8 'radio':2 'st':6 'sycamor':5,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179159,170.1,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76420,,,,,,CURRY COUNTY CLERK,818 N MAIN ST,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,CURRY COUNTY CLERK,'818':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179160,52.86,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76421,,,,,,HOLLAND'S OFFICE EQUIPMENT,601 PILE ST,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,HOLLAND'S OFFICE EQUIPMENT,'601':5 '88101':10 'clovi':8 'equip':4 'holland':1 'nm':9 'offic':3 'pile':6 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179157,444.79,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76418,,,,,,KTQM RADIO,710 CURRY ROAD K,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,KTQM RADIO,'710':3 '88101':9 'clovi':7 'curri':4 'k':6 'ktqm':1 'nm':8 'radio':2 'road':5,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179161,270.75,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76422,,,,,,KCLV RADIO,2112 N THORNTON ST,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,KCLV RADIO,'2112':3 '88101':9 'clovi':7 'kclv':1 'n':4 'nm':8 'radio':2 'st':6 'thornton':5,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179162,22.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76423,,,,,,COTTON PATCH CAFE,2604 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,7689,2,5,COTTON PATCH CAFE,'2604':4 '88101':10 'cafe':3 'clovi':8 'cotton':1 'n':5 'nm':9 'patch':2 'princ':6 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-06-01 06:00:00+00:00,Second Primary
182595,682.5,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92340,,DUANE,KINDRICK,CASTLEBERRY,,,829 ST RD 77,CLOVIS,NM,88101,,,,,,,1,,8578,2,5,DUANE KINDRICK CASTLEBERRY,'77':7 '829':4 '88101':10 'castleberri':3 'clovi':8 'duan':1 'kindrick':2 'nm':9 'rd':6 'st':5,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-07-06 06:00:00+00:00,Third Primary
182597,120.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92353,,,,,,STATE LINE TRIBUNE,404 3RD ST,FARWELL,TX,79325,,,,,,,11,,8578,2,5,STATE LINE TRIBUNE,'3rd':5 '404':4 '79325':9 'farwel':7 'line':2 'st':6 'state':1 'tribun':3 'tx':8,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-07-06 06:00:00+00:00,Third Primary
182598,50.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92358,,,,,,RED LOBSTER,2601 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,8578,2,5,RED LOBSTER,'2601':3 '88101':9 'clovi':7 'lobster':2 'n':4 'nm':8 'princ':5 'red':1 'st':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-07-06 06:00:00+00:00,Third Primary
182599,8.79,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92369,,,,,,HOLIDAY INN,2700 MABRY DR,CLOVIS,NM,88101,,,,,,,11,,8578,2,5,HOLIDAY INN,'2700':3 '88101':8 'clovi':6 'dr':5 'holiday':1 'inn':2 'mabri':4 'nm':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-07-06 06:00:00+00:00,Third Primary
188576,5.65,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134479,,,,,,Curry County Clerk,700 N Main St,Clovis,NM,88101,,,,,,,11,,8619,2,5,Curry County Clerk,'700':4 '88101':10 'clerk':3 'clovi':8 'counti':2 'curri':1 'main':6 'n':5 'nm':9 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
188693,18.26,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134812,,,,,,Holland's Office Equipment,601 Pile St,Clovis,NM,88101,,,,,,,11,,8619,2,5,Holland's Office Equipment,'601':5 '88101':10 'clovi':8 'equip':4 'holland':1 'nm':9 'offic':3 'pile':6 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
188699,1052.91,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134852,,,,,,Slap Stick,3918 N Prince St,Clovis,NM,88101,,,,,,,11,,8619,2,5,Slap Stick,'3918':3 '88101':9 'clovi':7 'n':4 'nm':8 'princ':5 'slap':1 'st':6 'stick':2,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
188695,127.85,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134828,,,,,,Holland's Office Equipment,601 Pile St,Clovis,NM,88101,,,,,,,11,,8619,2,5,Holland's Office Equipment,'601':5 '88101':10 'clovi':8 'equip':4 'holland':1 'nm':9 'offic':3 'pile':6 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
188697,16.28,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134842,,,,,,Albertson's Supermarket,1905 N Prince St,Clovis,NM,88101,,,,,,,11,,8619,2,5,Albertson's Supermarket,'1905':4 '88101':10 'albertson':1 'clovi':8 'n':5 'nm':9 'princ':6 'st':7 'supermarket':3,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
188696,21.59,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134836,,,,,,Sutton's Bakery,515 N Main St,Clovis,NM,88101,,,,,,,11,,8619,2,5,Sutton's Bakery,'515':4 '88101':10 'bakeri':3 'clovi':8 'main':6 'n':5 'nm':9 'st':7 'sutton':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
188698,519.23,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,134848,,,,,,Holland's Office Equipment,601 Pile St,Clovis,NM,88101,,,,,,,11,,8619,2,5,Holland's Office Equipment,'601':5 '88101':10 'clovi':8 'equip':4 'holland':1 'nm':9 'offic':3 'pile':6 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-10-10 06:00:00+00:00,First General
191865,455.8,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217601,,,,,,CLOVIS NEWS JOURNAL,521 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191866,96.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217603,,,,,,U S POST OFFICE,1220 W 21ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,U S POST OFFICE,'1220':5 '21st':7 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'u':1 'w':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191875,301.5,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217622,,,,,,BROADCAST ENTERTAINMENT CORP,100 N SYCAMORE,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,BROADCAST ENTERTAINMENT CORP,'100':4 '88101':9 'broadcast':1 'clovi':7 'corp':3 'entertain':2 'n':5 'nm':8 'sycamor':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191868,24.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217606,,DUANE,,CASTLEBERRY,,,829 STATE RD 77,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,DUANE  CASTLEBERRY,'77':6 '829':3 '88101':9 'castleberri':2 'clovi':7 'duan':1 'nm':8 'rd':5 'state':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191877,225.36,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217634,,,,,,CLOVIS NEWS JOURNAL,521 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191876,24.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217629,,DUANE,,CASTLEBERRY,,,829 STATE RD 77,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,DUANE  CASTLEBERRY,'77':6 '829':3 '88101':9 'castleberri':2 'clovi':7 'duan':1 'nm':8 'rd':5 'state':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191879,512.87,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217641,,,,,,CLOVIS NEWS JOURNAL,521 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191885,70.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217664,,,,,,MASTERS BOOKS & GIFTS,810 E 21ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,MASTERS BOOKS & GIFTS,'21st':6 '810':4 '88101':9 'book':2 'clovi':7 'e':5 'gift':3 'master':1 'nm':8,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191884,188.13,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217657,,,,,,ALBERTSON'S SUPERMARKET,1905 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,ALBERTSON'S SUPERMARKET,'1905':4 '88101':10 'albertson':1 'clovi':8 'n':5 'nm':9 'princ':6 'st':7 'supermarket':3,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191883,80.18,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217653,,,,,,WALMART,3728 N PRINCE ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,WALMART,'3728':2 '88101':8 'clovi':6 'n':3 'nm':7 'princ':4 'st':5 'walmart':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191889,355.35,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217684,,,,,,KTQM RADIO,710 CURRY RD K,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,KTQM RADIO,'710':3 '88101':9 'clovi':7 'curri':4 'k':6 'ktqm':1 'nm':8 'radio':2 'rd':5,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191892,312.11,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217694,,,,,,ROONEY MOON BROADCASTING,208 E GRAND AVE,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,ROONEY MOON BROADCASTING,'208':4 '88101':10 'ave':7 'broadcast':3 'clovi':8 'e':5 'grand':6 'moon':2 'nm':9 'rooney':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191886,432.98,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217669,,,,,,KCLV RADIO,2112 N THORNTON ST,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,KCLV RADIO,'2112':3 '88101':9 'clovi':7 'kclv':1 'n':4 'nm':8 'radio':2 'st':6 'thornton':5,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191893,24.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217699,,,,,,DUANE CASTLEBERRY,829 STATE RD 77,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,DUANE CASTLEBERRY,'77':6 '829':3 '88101':9 'castleberri':2 'clovi':7 'duan':1 'nm':8 'rd':5 'state':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
191895,48.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217702,,,,,,DUANE CASTLEBERRY,829 STATE RD 77,CLOVIS,NM,88101,,,,,,,11,,8673,2,5,DUANE CASTLEBERRY,'77':6 '829':3 '88101':9 'castleberri':2 'clovi':7 'duan':1 'nm':8 'rd':5 'state':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-11-02 07:00:00+00:00,Second General
194969,450.73,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,598319,,,,,,CLOVIS NEWS JOURNAL,521 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8633,2,5,CLOVIS NEWS JOURNAL,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-12-07 07:00:00+00:00,Third General
194970,281.74,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,599382,,,,,,HOLLAND'S OFFICE EQUIPMENT,601 PILE ST,CLOVIS,NM,88101,,,,,,,11,,8633,2,5,HOLLAND'S OFFICE EQUIPMENT,'601':5 '88101':10 'clovi':8 'equip':4 'holland':1 'nm':9 'offic':3 'pile':6 'st':7,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2006-12-07 07:00:00+00:00,Third General
322854,615.56,2010-08-08 06:00:00+00:00,2010-09-12 17:27:57.947000+00:00,1001,Sticky notes and emery boards.,Advertising specialities,,Mr.,Charles,,Roberts,,,1454 County Rd. H,Clovis,NM,88135,United States,,,Sales,False,48072,1,6,17123,2,5,Mr. Charles Roberts,'1454':4 '88135':10 'charl':2 'clovi':8 'counti':5 'h':7 'mr':1 'nm':9 'rd':6 'robert':3,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322868,68.57,2010-08-16 06:00:00+00:00,2010-09-12 17:36:53.406999+00:00,1002,Business Cards and Posters,Advertising,,,,,,,Hollands Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,48083,2,6,17123,2,5,Hollands Office Supply,'601':4 '88101':8 'clovi':6 'holland':1 'nm':7 'offic':2 'pile':5 'suppli':3,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322889,307.84,2010-09-03 06:00:00+00:00,2010-09-12 17:49:58.703002+00:00,1003,Use of Personal credit card to pay for Yard Signs.,Repayment of Loan,,Hon.,Duane,Kindrick,Castleberry,,,817 Thornton,Clovis,NM,88101,United States,,,Hon. Magistrate Judge,False,2757,1,6,17123,2,5,Hon. Duane Kindrick Castleberry,'817':5 '88101':9 'castleberri':4 'clovi':7 'duan':2 'hon':1 'kindrick':3 'nm':8 'thornton':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350097,502.28,2010-09-24 06:00:00+00:00,2010-10-12 01:25:52.190000+00:00,1005,,Private labels for water bottles,,,,,,,Clovis Bottlers,5700 Mabry,Clovis,NM,88101,United States,,,,False,57094,2,6,17509,2,5,Clovis Bottlers,"'5700':3 '88101':7 'bottler':2 'clovi':1,5 'mabri':4 'nm':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350100,143.57,2010-09-28 06:00:00+00:00,2010-10-12 01:26:51.243000+00:00,1006,,Mailing Labels,,,,,,,Office Max,901 East Manana,Clovis,NM,88101,United States,,,,False,57096,2,6,17509,2,5,Office Max,'88101':8 '901':3 'clovi':6 'east':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350105,437.78,2010-09-30 06:00:00+00:00,2010-10-12 01:28:00.712998+00:00,1009,,News Paper AD,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,57099,17,99,17509,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350109,88.0,2010-10-01 06:00:00+00:00,2010-10-12 01:29:19.890001+00:00,1010,,Postage,,,,,,,United States Post Office,1220 West 21st,Clovis,NM,88101,United States,,,,False,57101,11,6,17509,2,5,United States Post Office,'1220':5 '21st':7 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'west':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350111,25.0,2010-10-01 06:00:00+00:00,2010-10-12 01:30:08.320001+00:00,1011,,Deposit,,,,,,,County Clerk,700 Main,Clovis,NM,88101,United States,,,,False,57102,11,99,17509,2,5,County Clerk,'700':3 '88101':7 'clerk':2 'clovi':5 'counti':1 'main':4 'nm':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350115,44.0,2010-10-02 06:00:00+00:00,2010-10-12 01:30:44.370003+00:00,1012,,Postage,,,,,,,United States Post Office,1220 West 21st,Clovis,NM,88101,United States,,,,False,57101,11,6,17509,2,5,United States Post Office,'1220':5 '21st':7 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'west':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363625,44.0,2010-10-05 06:00:00+00:00,2010-10-28 01:48:12.252997+00:00,1014,,Postage,,,,,,,United States Post Office,1220 West 21st,Clovis,NM,88101,United States,,,,False,57101,11,6,19487,2,5,United States Post Office,'1220':5 '21st':7 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'west':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363631,289.62,2010-10-17 06:00:00+00:00,2010-10-28 01:50:56.287001+00:00,1015,Purchased microsoft excel for registered voter list and envelopes and mailing labels.,supplies for campaign,,,,,,,Office Max,901 East Manana,Clovis,NM,88101,United States,,,,False,57096,2,6,19487,2,5,Office Max,'88101':8 '901':3 'clovi':6 'east':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010