id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
906191,50.0,2016-03-08 07:00:00+00:00,2016-04-11 14:43:08.600002+00:00,,,filing fee,,,,,,,otero county clerks office,1104 north whitesands,alamogordo,NM,88310,United States,,,,False,217349,11,20,43211,2,5,otero county clerks office,'1104':5 '88310':10 'alamogordo':8 'clerk':3 'counti':2 'nm':9 'north':6 'offic':4 'otero':1 'whitesand':7,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906193,69.48,2016-03-31 06:00:00+00:00,2016-04-11 14:44:03.360002+00:00,1001,walking list and voter history,voters walking list and vote history,,,,,,,otero county clerks office,1104 north whitesands,alamogordo,NM,88310,United States,,,,False,217349,11,20,43211,2,5,otero county clerks office,'1104':5 '88310':10 'alamogordo':8 'clerk':3 'counti':2 'nm':9 'north':6 'offic':4 'otero':1 'whitesand':7,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932173,222.82,2016-04-20 06:00:00+00:00,2016-05-09 12:51:47.130002+00:00,debitcard,,signs,,,,,,,albquerque signs,6010 signal ave,albquerque,NM,87113,United States,,,,False,222603,17,,44079,2,5,albquerque signs,"'6010':3 '87113':8 'albquerqu':1,6 'ave':5 'nm':7 'sign':2 'signal':4",Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932176,186.84,2016-04-26 06:00:00+00:00,2016-05-09 12:54:01.957003+00:00,1002,,repair fix political signs/ cards,,,,,,,print plus,901 texas,alamogordo,NM,88310,united states,,,,False,222606,17,20,44079,2,5,print plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932178,66.95,2016-04-28 06:00:00+00:00,2016-05-09 12:56:23.707003+00:00,1003,,postcards,,,,,,,staples,801 south whitesands,alamogordo,NM,88310,united states,,,,False,222608,17,20,44079,2,5,staples,'801':2 '88310':7 'alamogordo':5 'nm':6 'south':3 'stapl':1 'whitesand':4,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932180,4.5,2016-04-30 06:00:00+00:00,2016-05-09 12:58:03.347000+00:00,,,service charge,,,,,,,loco credit union,808 washington,alamogordo,NM,88310,united states,,,,False,222609,10,20,44079,2,5,loco credit union,'808':4 '88310':8 'alamogordo':6 'credit':2 'loco':1 'nm':7 'union':3 'washington':5,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946910,132.3,2016-05-04 06:00:00+00:00,2016-06-02 16:03:21.223002+00:00,1004,,fix/repair signs,,,,,,,print plus,901 texas,alamogordo,NM,88310,united states,,,,False,222606,17,20,44879,2,5,print plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946822,183.6,2016-05-20 06:00:00+00:00,2016-06-02 15:58:53.380004+00:00,1005,,magnetic truck signs,,,,,,,print plus,901 texas,alamogordo,NM,88310,united states,,,,False,222606,17,20,44879,2,5,print plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946957,37.0,2016-06-01 06:00:00+00:00,2016-06-02 16:11:31.066999+00:00,,,service charges,,,,,,,loco credit union,808 washington,alamogordo,NM,88310,united states,,,,False,222609,10,20,44879,2,5,loco credit union,'808':4 '88310':8 'alamogordo':6 'credit':2 'loco':1 'nm':7 'union':3 'washington':5,Monetary Expenditure,7583,Joshua W Rardin,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
