id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
97850,2000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139834,,Alvin,,Campbell,,,85 Monterrey Point,T or C,NM,87901,,,,,,,11,,5527,2,1,Alvin   Campbell,'85':3 '87901':10 'alvin':1 'c':8 'campbel':2 'monterrey':4 'nm':9 'point':5,Monetary contribution,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
97461,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139285,,,,,,Rio Investments Limited dba Ekmar Abstract & Title,1500 N. Date,T or C,NM,87901,,,,,,,11,,5527,2,1,Rio Investments Limited dba Ekmar Abstract & Title,'1500':8 '87901':15 'abstract':6 'c':13 'date':10 'dba':4 'ekmar':5 'invest':2 'limit':3 'n':9 'nm':14 'rio':1 'titl':7,Monetary contribution,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
97457,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139230,,,,,,R.C. Vickers Lath & Plaster,P.O. Box 354,Elephant Butte,NM,87935,,,,,,,11,,5527,2,1,R.C. Vickers Lath & Plaster,'354':7 '87935':11 'box':6 'butt':9 'eleph':8 'lath':3 'nm':10 'p.o':5 'plaster':4 'r.c':1 'vicker':2,Monetary contribution,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
97462,250.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139289,,,,,,Homesteaders Realty,405 Highway 195,Elephant Butte,NM,87935,,,,,,,11,,5527,2,1,Homesteaders Realty,'195':5 '405':3 '87935':9 'butt':7 'eleph':6 'highway':4 'homestead':1 'nm':8 'realti':2,Monetary contribution,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
97470,25.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1139310,,Charles,,Restow,,,1611 Terrace Loop,Grants,NM,87020,,,,,,,11,,5527,2,1,Charles   Restow,'1611':3 '87020':8 'charl':1 'grant':6 'loop':5 'nm':7 'restow':2 'terrac':4,Monetary contribution,642,Alvin J. Campbell,candidate,2008-05-12 06:00:00+00:00,First Primary
162993,33.05,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454251,,Alvin,,Campbell,,,P.O. Box 1083,Elephant Butte,NM,87935,,,,,,,11,,5580,2,2,Alvin  Campbell,'1083':5 '87935':9 'alvin':1 'box':4 'butt':7 'campbel':2 'eleph':6 'nm':8 'p.o':3,In Kind contribution,642,Alvin J. Campbell,candidate,2008-07-03 06:00:00+00:00,Third Primary
120078,200.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454250,,Jerry,,Stagner,,,P.O. Box 187,T or C,NM,87901,,,,,,,11,,5580,2,1,Jerry   Stagner,'187':5 '87901':10 'box':4 'c':8 'jerri':1 'nm':9 'p.o':3 'stagner':2,Monetary contribution,642,Alvin J. Campbell,candidate,2008-07-03 06:00:00+00:00,Third Primary
120077,200.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454249,,Pete,,Divasato,,,5512 Granite NE,Albuquerque,NM,87110,,,,,,,11,,5580,2,1,Pete   Divasato,'5512':3 '87110':8 'albuquerqu':6 'divasato':2 'granit':4 'ne':5 'nm':7 'pete':1,Monetary contribution,642,Alvin J. Campbell,candidate,2008-07-03 06:00:00+00:00,Third Primary
120075,250.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454247,,Stephen,,Janos,,,921 Yucca,T or C,NM,87901,,,,,,,11,,5580,2,1,Stephen  Janos,'87901':9 '921':3 'c':7 'jano':2 'nm':8 'stephen':1 'yucca':4,Monetary contribution,642,Alvin J. Campbell,candidate,2008-07-03 06:00:00+00:00,Third Primary
128339,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748615,,Mark,,Filosa,,,501 Main,T or C,NM,87901,,,,,,,11,,5551,2,1,Mark  Filosa,'501':3 '87901':9 'c':7 'filosa':2 'main':4 'mark':1 'nm':8,Monetary contribution,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
128340,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748633,,Stephen,,Janos,,,921 Yucca,T or C,NM,87901,,,,,,,11,,5551,2,1,Stephen  Janos,'87901':9 '921':3 'c':7 'jano':2 'nm':8 'stephen':1 'yucca':4,Monetary contribution,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
128335,125.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748550,,Manny,,Garcia-Nunez,,,40425 Avenida Trebolo,Temeluca,CA,92592,,,,,,,11,,5551,2,1,Manny  Garcia-Nunez,'40425':5 '92592':10 'avenida':6 'ca':9 'garcia':3 'garcia-nunez':2 'manni':1 'nunez':4 'temeluca':8 'trebolo':7,Monetary contribution,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
128343,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748687,,George,,Bruner,,,10 Monterrey Point Road,T or C,NM,87901,,,,,,,11,,5551,2,1,George  Bruner,'10':3 '87901':11 'bruner':2 'c':9 'georg':1 'monterrey':4 'nm':10 'point':5 'road':6,Monetary contribution,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
128337,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748586,,Anthony,,Filosa,,,601 Sierra Vista,T or C,NM,87901,,,,,,,11,,5551,2,1,Anthony  Filosa,'601':3 '87901':10 'anthoni':1 'c':8 'filosa':2 'nm':9 'sierra':4 'vista':5,Monetary contribution,642,Alvin J. Campbell,candidate,2008-10-13 06:00:00+00:00,First General
534458,200.0,2012-04-11 06:00:00+00:00,2012-05-04 13:46:44.720000+00:00,40075,,,,,,,,,Lago Rico Inc,101 S. Highway 195,elephant Butte,NM,87935,United States,,,,,94385,2,28,24104,2,1,Lago Rico Inc,'101':4 '195':7 '87935':11 'butt':9 'eleph':8 'highway':6 'inc':3 'lago':1 'nm':10 'rico':2,Monetary contribution,642,Alvin J. Campbell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534451,2500.0,2012-05-03 06:00:00+00:00,2012-05-04 12:05:42.982996+00:00,40075,personal funds,,,,Alvin,J,Campbell,Mr,,P.O. Box 1083,Elephant Butte,NM,887935,United States,,,realtor,,94380,1,28,24104,2,1,Alvin J Campbell Mr,'1083':7 '887935':11 'alvin':1 'box':6 'butt':9 'campbel':3 'eleph':8 'j':2 'mr':4 'nm':10 'p.o':5,Monetary contribution,642,Alvin J. Campbell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535276,200.0,2012-05-04 06:00:00+00:00,2012-05-07 20:39:27.552997+00:00,3867,,,,,Michael,,Kirikos,,,P.O. Box 112,T or C,NM,87901,United States,,,,,95007,1,,24104,2,1,Michael  Kirikos,'112':5 '87901':10 'box':4 'c':8 'kiriko':2 'michael':1 'nm':9 'p.o':3,Monetary contribution,642,Alvin J. Campbell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535275,100.0,2012-05-04 06:00:00+00:00,2012-05-07 20:37:30.909999+00:00,7836,,,,,Eunice,,Kent,,,P.O. Box 248,Elephant Butte,NM,87935,United States,,,,,95006,1,,24104,2,1,Eunice Kent,'248':5 '87935':9 'box':4 'butt':7 'eleph':6 'eunic':1 'kent':2 'nm':8 'p.o':3,Monetary contribution,642,Alvin J. Campbell,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552271,100.0,2012-05-10 06:00:00+00:00,2012-05-29 14:47:02.890000+00:00,,,,,,,,,,,,,,,,,,,,,,,25342,2,3,,'anonym':1,Anonymous Contribution,642,Alvin J. Campbell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552270,100.0,2012-05-17 06:00:00+00:00,2012-05-29 14:46:23.969997+00:00,,,,,,,,,,,,,,,,,,,,,,,25342,2,3,,'anonym':1,Anonymous Contribution,642,Alvin J. Campbell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552268,200.0,2012-05-17 06:00:00+00:00,2012-05-29 14:44:00.233005+00:00,2320,,,,Mr,Randall,K,Ashbaugh,,,P.O. Drawer 591,T or C,NM,87901,United States,,,,,103544,1,,25342,2,1,Mr Randall K Ashbaugh,'591':7 '87901':12 'ashbaugh':4 'c':10 'drawer':6 'k':3 'mr':1 'nm':11 'p.o':5 'randal':2,Monetary contribution,642,Alvin J. Campbell,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
