id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1582401,250.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,3060,Contribution to Candidate,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,324210,3,27,62385,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582440,500.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,147413,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Tribal,,324224,17,99,62385,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582405,250.0,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,7722,Committee to Elect-Pinto S,,,,,,,,Hospital Services of New Mexico,PO Box 92200,Albuquerque,NM,87199,United States,,,Political Action Committee,,324216,17,1,62385,2,1,Hospital Services of New Mexico,'87199':11 '92200':8 'albuquerqu':9 'box':7 'hospit':1 'mexico':5 'new':4 'nm':10 'po':6 'servic':2,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1624256,750.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,2271,,,,,,,,,New Mexico Association of Realtors dba New Mexico RPAC,549 S Guadalupe St.,Santa Fe,NM,87501,United States,,,Political Action Committee,,332129,4,,64155,2,1,,"'549':10 '87501':17 'associ':3 'dba':6 'fe':15 'guadalup':12 'mexico':2,8 'new':1,7 'nm':16 'realtor':5 'rpac':9 'santa':14 'st':13",Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1605985,500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,2767,,,,,,,,,People for Mimi Stewart,313 Moon St NE,Albuquerque,NM,87199,United States,,,Legislator,,328412,4,,63157,2,1,,'313':5 '87199':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605989,500.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,114,,,,,,,,,WWP PAC,313 Moon St NE,Albuquerque,NM,87124,United States,,,Political Action Committee,,328421,4,,63157,2,1,,'313':3 '87124':9 'albuquerqu':7 'moon':4 'ne':6 'nm':8 'pac':2 'st':5 'wwp':1,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607600,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,6209,,,,,Dorothy,,Danfelser,,,8300 Wyoming Blvd NE Apt 2313,Albuquerque,NM,87113,United States,,,,,328436,1,,63157,2,1,,'2313':8 '8300':3 '87113':11 'albuquerqu':9 'apt':7 'blvd':5 'danfels':2 'dorothi':1 'ne':6 'nm':10 'wyom':4,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605934,2000.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,1329,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,328123,11,99,63157,2,1,,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605943,768.39,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,400015425,,,,,,,,,ACT BLUE New Mexico Conduit,PO Box 44146,Sommerville,MA,2144,United States,,,Political Action Committee,,328406,4,,63157,2,1,,'2144':11 '44146':8 'act':1 'blue':2 'box':7 'conduit':5 'ma':10 'mexico':4 'new':3 'po':6 'sommervill':9,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605615,1000.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,251,,,,,,,,,Gerald P Ortiz Y Pino,PO Box 272,Albuquerque,NM,87103,United States,,,Legislator,,328230,4,,63157,2,1,,'272':8 '87103':11 'albuquerqu':9 'box':7 'gerald':1 'nm':10 'ortiz':3 'p':2 'pino':5 'po':6 'y':4,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605410,1000.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,1001,,,,,,,,,Committee to Elect William P. Soules,600 W Mountain Ave,Las Cruces,NM,88006,United States,,,Teacher,,328159,2,8,63157,2,1,,'600':7 '88006':14 'ave':10 'committe':1 'cruce':12 'elect':3 'las':11 'mountain':9 'nm':13 'p':5 'soul':6 'w':8 'william':4,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610843,2000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1329,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,328123,11,99,64155,2,1,,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610852,750.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,3813,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,330003,4,25,64155,2,1,,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610885,1500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,1111,,,,,,,,,LOBO PAC New Mexico,300 Tijeras Ave NE Apt 100,Albuquerque,NM,87102,United States,,,Political Action Committee,,330010,4,1,64155,2,1,,'100':10 '300':5 '87102':13 'albuquerqu':11 'apt':9 'ave':7 'lobo':1 'mexico':4 'ne':8 'new':3 'nm':12 'pac':2 'tijera':6,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624260,24.01,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,400034274,,,,,,,,,ACT BLUE New Mexico,PO Box 44146,Sommerville,MA,2144,United States,,,,,328407,4,99,64155,2,1,,'2144':10 '44146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'sommervill':8,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623699,150.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1053,,,,,,,,,"Zia Strategies, LLC",2716 Cutler Ave NE,Albuquerque,NM,87106,United States,,,,,331827,2,1,64155,2,1,,'2716':4 '87106':10 'albuquerqu':8 'ave':6 'cutler':5 'llc':3 'ne':7 'nm':9 'strategi':2 'zia':1,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623704,250.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,2739,,,,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,United States,,,Retired,,331829,1,,64155,2,1,,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623701,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,2730,,,,,,,,,"Romero's Consulting, LLC.",1308 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,331828,2,1,64155,2,1,,'1308':5 '87102':11 'albuquerqu':9 'ave':7 'consult':3 'gold':6 'llc':4 'nm':10 'romero':1 'sw':8,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623697,1000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,2517,,,,,,,,,"SSIG, LLC",PO Box 293,Hoquiam,WA,98550,United States,,,Manufacturing,,331826,2,,64155,2,1,,'293':5 '98550':8 'box':4 'hoquiam':6 'llc':2 'po':3 'ssig':1 'wa':7,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623705,5000.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,1014,Primary 2020 Contribution,,,,,,,,MLG PAC,PO Box 7856,Albuquerque,NM,87194,United States,,,Political Action Committee,,331830,4,1,64155,2,1,,'7856':5 '87194':8 'albuquerqu':6 'box':4 'mlg':1 'nm':7 'pac':2 'po':3,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623706,2000.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,41838,2020 Non-Federal Primary,,,,,,,,IBEW PAC Voluntary Fund,"900 Seventh Street, N.W.","Washington, D.C.",NM,20001,United States,,,Political Action Committee,,331831,4,,64155,2,1,,'20001':12 '900':5 'd.c':10 'fund':4 'ibew':1 'n.w':8 'nm':11 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624254,250.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,1278,,,,,Lawrence,New,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lawyer,,332127,1,1,64155,2,1,,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'new':2 'nm':9 'oakwood':5 'pl':6,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637926,500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1126825,,,,,,,,,"Altria Client Services, LLC",PO Box 85088,Richmond,VA,23285,United States,,,Lobbyist,,334760,2,,65075,2,1,,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637871,2500.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,729,,,,,Peter,Education,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Legisaltor,,334751,1,,65075,2,1,,'708':4 '87501':11 'de':6 'educ':2 'fe':9 'nm':10 'paseo':5 'peralta':7 'peter':1 'santa':8 'wirth':3,Monetary contribution,10043,Shannon Dawn Pinto,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
