id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
966190,5000.0,2016-06-23 06:00:00+00:00,2016-07-05 22:01:39.163002+00:00,1550,,,,,,,,,FEAPAC OF NM,4343 Pan American Freeway NE STE 221,Albuquerque,NM,87107,United States,,,Political Action Committee,,230879,4,,45774,2,1,FEAPAC OF NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'freeway':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,7780,NM Prosperity,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966194,5000.0,2016-06-23 06:00:00+00:00,2016-07-05 22:03:59.587004+00:00,1091,,,,,,,,,Motorplex Real Estate LTD CO,P.O.Box 26778,Albuquerque,NM,87125,United States,,,Real Estate Development,,230882,2,,45774,2,1,Motorplex Real Estate LTD CO,'26778':7 '87125':10 'albuquerqu':8 'co':5 'estat':3 'ltd':4 'motorplex':1 'nm':9 'p.o.box':6 'real':2,Monetary contribution,7780,NM Prosperity,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966201,50.0,2016-06-27 06:00:00+00:00,2016-07-05 22:06:27.280002+00:00,,,Filing Fee,,,Adam,,Trubow,,,1115 Central Ave NW,Albuquerque,NM,87102,United States,,,,,230883,1,,45774,2,2,Adam Trubow,'1115':3 '87102':9 'adam':1 'albuquerqu':7 'ave':5 'central':4 'nm':8 'nw':6 'trubow':2,In Kind contribution,7780,NM Prosperity,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
994619,10000.0,2016-07-15 06:00:00+00:00,2016-09-12 15:59:18.132999+00:00,6306,,,,,Stanley,K.,Harper,,,2301 Cannon DR,Mansfield,TX,76063,United States,,,Rancher,,238708,1,,46783,2,1,Stanley K. Harper,'2301':4 '76063':9 'cannon':5 'dr':6 'harper':3 'k':2 'mansfield':7 'stanley':1 'tx':8,Monetary contribution,7780,NM Prosperity,pac,2016-09-12 06:00:00+00:00,2016 First General 
994628,1000.0,2016-07-15 06:00:00+00:00,2016-09-12 16:01:01.032998+00:00,19601,,,,,Ray,,Willis,,,P.O. Box 758,Roswell,NM,88202-0758,United States,,,Oil & Gas,,238715,1,,46783,2,1,Ray Willis,'-0758':9 '758':5 '88202':8 'box':4 'nm':7 'p.o':3 'ray':1 'roswel':6 'willi':2,Monetary contribution,7780,NM Prosperity,pac,2016-09-12 06:00:00+00:00,2016 First General 
994519,15000.0,2016-07-27 06:00:00+00:00,2016-09-12 15:56:56.307002+00:00,1460280,Oil and Gas,,,,,,,,Encana Oil & Gas Inc.,"370 17th Street, Suite 170",Denver,CO,80202,United States,,,Oil and Gas,,238700,2,,46783,2,1,Encana Oil & Gas Inc.,'170':9 '17th':6 '370':5 '80202':12 'co':11 'denver':10 'encana':1 'gas':3 'inc':4 'oil':2 'street':7 'suit':8,Monetary contribution,7780,NM Prosperity,pac,2016-09-12 06:00:00+00:00,2016 First General 
994637,2000.0,2016-08-04 06:00:00+00:00,2016-09-12 16:03:39.642998+00:00,101987,,,,,,,,,Tenet Healthcare Corporation,"1445 Ross Avenue, Suite 1400",Dallas,TX,75202-2703,United States,,,Healthcare,,238719,4,,46783,2,1,Tenet Healthcare Corporation,'-2703':12 '1400':8 '1445':4 '75202':11 'avenu':6 'corpor':3 'dalla':9 'healthcar':2 'ross':5 'suit':7 'tenet':1 'tx':10,Monetary contribution,7780,NM Prosperity,pac,2016-09-12 06:00:00+00:00,2016 First General 
996202,5400.0,2016-08-19 06:00:00+00:00,2016-09-12 16:09:03.799996+00:00,206613,,,,,,,,,"Aspen Block, LLC",1903B Edith BLVD. NE,Albuquerque,NM,87102,United States,,,Real Estate Development,,238737,2,,46783,2,1,"Aspen Block, LLC",'1903b':4 '87102':10 'albuquerqu':8 'aspen':1 'block':2 'blvd':6 'edith':5 'llc':3 'ne':7 'nm':9,Monetary contribution,7780,NM Prosperity,pac,2016-09-12 06:00:00+00:00,2016 First General 
996132,1500.0,2016-08-26 06:00:00+00:00,2016-09-12 16:06:36.340001+00:00,19815,,,,,,,,,Honeywell International PAC,"101 Constitution Ave, NW, STE 500 W",Washington,DC,20001,United States,,,High Tech,,238729,4,,46783,2,1,Honeywell International PAC,'101':4 '20001':13 '500':9 'ave':6 'constitut':5 'dc':12 'honeywel':1 'intern':2 'nw':7 'pac':3 'ste':8 'w':10 'washington':11,Monetary contribution,7780,NM Prosperity,pac,2016-09-12 06:00:00+00:00,2016 First General 
1020126,5000.0,2016-09-07 06:00:00+00:00,2016-10-10 16:46:23.462999+00:00,59008,,,,,,,,,Consumer Lending Alliance Inc.,92 Foster Drive,Crawfordville,FL,32327-4625,United States,,,Finance/Lending,,242709,2,,47377,2,1,Consumer Lending Alliance Inc.,'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'foster':6 'inc':4 'lend':2,Monetary contribution,7780,NM Prosperity,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020098,1000.0,2016-09-12 06:00:00+00:00,2016-10-10 16:36:37.346999+00:00,3528,,,,,Michael,,Farmar,,,"4611 Travis, Apt.7",Dallas,TX,75205,United States,,,Mining,,242697,1,,47377,2,1,Michael Farmar,'4611':3 '75205':8 'apt.7':5 'dalla':6 'farmar':2 'michael':1 'travi':4 'tx':7,Monetary contribution,7780,NM Prosperity,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020091,10000.0,2016-09-21 06:00:00+00:00,2016-10-10 16:34:03.777004+00:00,3159,,,,,,,,,The Geo Group Inc.,"621 MW 53rd Street, Suite 700, Office 7109",Boca Raton,FL,33487,United States,,,Corrections,,242690,2,,47377,2,1,The Geo Group Inc.,'33487':16 '53rd':7 '621':5 '700':10 '7109':12 'boca':13 'fl':15 'geo':2 'group':3 'inc':4 'mw':6 'offic':11 'raton':14 'street':8 'suit':9,Monetary contribution,7780,NM Prosperity,pac,2016-10-11 06:00:00+00:00,2016 Second General
1020109,5000.0,2016-09-22 06:00:00+00:00,2016-10-10 16:41:04.610003+00:00,1041,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Oil and Gas,,242704,2,,47377,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,7780,NM Prosperity,pac,2016-10-11 06:00:00+00:00,2016 Second General
1034559,2500.0,2016-10-07 06:00:00+00:00,2016-11-02 19:08:35.097000+00:00,29124,,,,,,,,,K12 Management Inc.,2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,Educational Services,,247754,2,,48240,2,1,K12 Management Inc.,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,7780,NM Prosperity,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034536,5000.0,2016-10-26 06:00:00+00:00,2016-11-02 19:01:23.830000+00:00,9517146,,,,,,,,,Wal-Mart Stores Inc.,702 SW 8th Street,Bentonville,AR,72716,United States,,,Retailer,,247750,2,,48240,2,1,Wal-Mart Stores Inc.,'702':6 '72716':12 '8th':8 'ar':11 'bentonvill':10 'inc':5 'mart':3 'store':4 'street':9 'sw':7 'wal':2 'wal-mart':1,Monetary contribution,7780,NM Prosperity,pac,2016-11-03 06:00:00+00:00,2016 Third General
1050899,5000.0,2016-11-04 06:00:00+00:00,2016-11-04 19:32:06.083001+00:00,1110407,,,,,,,,,WPX Energy Inc. Political Action Committee,"1001 17th Street, Suite 1200",Denver,CO,80202,United States,,,Energy,,249930,4,,48535,2,1,WPX Energy Inc. Political Action Committee,'1001':7 '1200':11 '17th':8 '80202':14 'action':5 'co':13 'committe':6 'denver':12 'energi':2 'inc':3 'polit':4 'street':9 'suit':10 'wpx':1,Monetary contribution,7780,NM Prosperity,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1481562,5000.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,,,,,,,,,Encana Oil & Gas Inc.,"370 17th Street, Suite 170",Denver,CO,80202,United States,,,Oil and Gas,,238700,2,,51438,2,1,Encana Oil & Gas Inc.,'170':9 '17th':6 '370':5 '80202':12 'co':11 'denver':10 'encana':1 'gas':3 'inc':4 'oil':2 'street':7 'suit':8,Monetary contribution,7780,NM Prosperity,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172914,2700.0,2018-02-16 07:00:00+00:00,2018-03-02 19:09:51.232997+00:00,8881,,,,,Ray or Karen,,Westall,,,PO Box 4,Loco Hills,NM,88255,United States,,,Oil & Gas,,263430,1,,51438,2,1,Ray or Karen Westall,'4':7 '88255':11 'box':6 'hill':9 'karen':3 'loco':8 'nm':10 'po':5 'ray':1 'westal':4,Monetary contribution,7780,NM Prosperity,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246317,50000.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,110,,,,,Kyle,,Pratz,,,HC31 Box73,Hatch,NM,87937-9703,United States,,,Rancher,,273003,1,,51438,2,1,Kyle  Pratz,'-9703':8 '87937':7 'box73':4 'hatch':5 'hc31':3 'kyle':1 'nm':6 'pratz':2,Monetary contribution,7780,NM Prosperity,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289770,50000.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,14260,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,United States,,,Oil and Gas,,242704,2,,54052,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,7780,NM Prosperity,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1289855,2500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,4240,,,,,,,,,Enbridge (U.S.) Inc. PAC (Enbridge-DCP PAC,5400 Westheimer Court,Houston,TX,77056,United States,,,Political Action Comittee,,282188,4,,54052,2,1,Enbridge (U.S.) Inc. PAC (Enbridge-DCP PAC,"'5400':9 '77056':14 'court':11 'dcp':7 'enbridg':1,6 'enbridge-dcp':5 'houston':12 'inc':3 'pac':4,8 'tx':13 'u.s':2 'westheim':10",Monetary contribution,7780,NM Prosperity,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
