id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1176171,350.0,2018-01-16 07:00:00+00:00,2018-03-31 21:42:29.280004+00:00,1001,,Website creation/design,,,Esmeralda,,Trujillo,,,6024 Legends Ave. NW,Albuquerque,NM,87120,United States,,,,False,265484,1,,51332,2,5,Esmeralda  Trujillo,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'esmeralda':1 'legend':4 'nm':8 'nw':6 'trujillo':2,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176178,26.0,2018-01-18 07:00:00+00:00,2018-03-31 21:47:40.713003+00:00,,,Check order,,,,,,,Bank of America,2601 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,265486,10,,51332,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176175,260.15,2018-01-18 07:00:00+00:00,2018-03-31 21:45:37.342996+00:00,1002,,Print for cards,,,,,,,"The Print Shop, LLC",2641 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,265485,17,,51332,2,5,"The Print Shop, LLC",'2641':5 '87110':11 'albuquerqu':9 'llc':4 'mateo':7 'ne':8 'nm':10 'print':2 'san':6 'shop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176198,43.39,2018-01-19 07:00:00+00:00,2018-03-31 21:57:40.733000+00:00,,,Office Supplies,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,,False,265488,12,99,51332,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176202,64.5,2018-01-26 07:00:00+00:00,2018-03-31 21:58:47.230001+00:00,,,Print for 2 yard signs,,,,,,,"The Print Shop, LLC",2641 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,265485,17,,51332,2,5,"The Print Shop, LLC",'2641':5 '87110':11 'albuquerqu':9 'llc':4 'mateo':7 'ne':8 'nm':10 'print':2 'san':6 'shop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176219,112.0,2018-02-08 07:00:00+00:00,2018-03-31 22:07:28.799999+00:00,1004,,Reimbursement for Post Office Box,,,Dominic,,Gallegos,,,6805 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,265498,1,,51332,2,5,Dominic Gallegos,'6805':3 '87120':9 'albuquerqu':7 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176213,40.0,2018-02-08 07:00:00+00:00,2018-03-31 22:04:55.680001+00:00,1003,,Website Maintenance (Feb/Mar),,,Esmeralda,,Trujillo,,,6024 Legends Ave. NW,Albuquerque,NM,87120,United States,,,,False,265496,1,,51332,2,5,Esmeralda  Trujillo,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'esmeralda':1 'legend':4 'nm':8 'nw':6 'trujillo':2,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176227,45.0,2018-02-20 07:00:00+00:00,2018-03-31 22:12:22.262999+00:00,,,State Pre-Primary Conven. Regist. (Campaign staff),,,,,,,Republican Party of NM,5150 San Francisco Rd. NE #A,Albuquerque,NM,87109,United States,,,,False,265499,5,,51332,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176221,45.0,2018-02-20 07:00:00+00:00,2018-03-31 22:10:11.532999+00:00,,,State Pre-Primary Convention Regist. (Candidate),,,,,,,Republican Party of NM,5150 San Francisco Rd. NE #A,Albuquerque,NM,87109,United States,,,,False,265499,5,,51332,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176225,45.0,2018-02-20 07:00:00+00:00,2018-03-31 22:11:46.352999+00:00,,,State Pre-Primary Conven. Regist. (Campaign staff),,,,,,,Republican Party of NM,5150 San Francisco Rd. NE #A,Albuquerque,NM,87109,United States,,,,False,265499,5,,51332,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176223,45.0,2018-02-20 07:00:00+00:00,2018-03-31 22:10:51.093002+00:00,,,State Pre-Primary Conven. Regist. (Campaign staff),,,,,,,Republican Party of NM,5150 San Francisco Rd. NE #A,Albuquerque,NM,87109,United States,,,,False,265499,5,,51332,2,5,Republican Party of NM,"'5150':5 '87109':13 'albuquerqu':11 'francisco':7 'ne':9 'nm':4,12 'parti':2 'rd':8 'republican':1 'san':6",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176229,327.88,2018-02-22 07:00:00+00:00,2018-03-31 22:13:08.477003+00:00,,,Print for cards,,,,,,,"The Print Shop, LLC",2641 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,265485,17,,51332,2,5,"The Print Shop, LLC",'2641':5 '87110':11 'albuquerqu':9 'llc':4 'mateo':7 'ne':8 'nm':10 'print':2 'san':6 'shop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176236,30.01,2018-03-17 06:00:00+00:00,2018-03-31 22:17:36.912998+00:00,1005,,Reimbursement for sponsored Facebook posts,,,Dominic,,Gallegos,,,6805 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,265498,1,,51332,2,5,Dominic Gallegos,'6805':3 '87120':9 'albuquerqu':7 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176237,476.55,2018-03-17 06:00:00+00:00,2018-03-31 22:18:29.850002+00:00,1006,,Reimbursement for travel expenses,,,Dominic,,Gallegos,,,6805 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,265498,1,,51332,2,5,Dominic Gallegos,'6805':3 '87120':9 'albuquerqu':7 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176241,9.52,2018-03-19 06:00:00+00:00,2018-03-31 22:20:46.477000+00:00,1008,,Final Seed Money Close-Out,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,265500,11,,51332,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268270,13.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd. NW  ,Albuquerque ,NM,87120,United States ,,,,False,265486,10,,53134,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268278,160.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,1009,,Website Maintenance ,,,Esmeralda ,,Trujillo,,,6024 Legends Ave. NW,Albuquerque,NM,87120,United States,,,,False,265484,1,99,53134,2,5,Esmeralda   Trujillo,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'esmeralda':1 'legend':4 'nm':8 'nw':6 'trujillo':2,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268419,4837.5,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Signs and Banners,,,,,,,"The Print Stop, LLC",2641 San Mateo NE ,Albuquerque ,NM,87110,United States ,,,,False,265485,17,99,53134,2,5,"The Print Stop, LLC",'2641':5 '87110':11 'albuquerqu':9 'llc':4 'mateo':7 'ne':8 'nm':10 'print':2 'san':6 'stop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268322,1881.25,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,1010,,T-Shirts,,,,,,,T-Shirts and Things,8429 Washington Pl NE  ,Albuquerque,NM,87113,United States,,,,False,277776,17,,53134,2,5,T-Shirts and Things,'8429':6 '87113':12 'albuquerqu':10 'ne':9 'nm':11 'pl':8 'shirt':3 't-shirt':1 'thing':5 'washington':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1290127,16.25,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Parade Supplies,,,,,,,Party City,10254 Coors Bypass NW Suite E,Albuquerque,NM,87114,United States,,,,False,282330,2,,54084,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290133,38.37,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Gas,,,,,,,Robert Cordova Gas Station,108 Coronado Dr.,Santa Rosa,NM,88435,United States,,,,False,282333,2,,54084,2,5,Robert Cordova Gas Station,'108':5 '88435':11 'cordova':2 'coronado':6 'dr':7 'gas':3 'nm':10 'robert':1 'rosa':9 'santa':8 'station':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1314697,10750.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,1073,,Video Production,,,,,,,McCleskey Media Strategies,"3736 Eubank Blvd. NE, Ste. B-3",Albuquerque,NM,87111,United States,,,,False,287300,17,,55478,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314696,51.13,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Gas ,,,,,,,Phillips 66 Gas Station,"6, NM-22 ",Kewa Pueblo,NM,87052,United States,,,,False,287298,11,,55478,2,5,Phillips 66 Gas Station,"'-22':7 '6':5 '66':2 '87052':11 'gas':3 'kewa':8 'nm':6,10 'phillip':1 'pueblo':9 'station':4",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314698,8036.78,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1074,,"Signs, cards, and banners",,,,,,,"The Print Stop, LLC",2641 San Mateo NE ,Albuquerque ,NM,87110,United States ,,,,False,265485,17,99,55478,2,5,"The Print Stop, LLC",'2641':5 '87110':11 'albuquerqu':9 'llc':4 'mateo':7 'ne':8 'nm':10 'print':2 'san':6 'stop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314699,141.09,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign Event Lodging,,,,,,,Hotel Eklund,15 Main Street,Clayton,NM,88415,United States,,,,False,287301,11,,55478,2,5,Hotel Eklund,'15':3 '88415':8 'clayton':6 'eklund':2 'hotel':1 'main':4 'nm':7 'street':5,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314700,34.43,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Gas ,,,,,,,Loves #022 Gas Station,703 South 1st Street,Clayton,NM,88415,United States,,,,False,287303,11,,55478,2,5,Loves #022 Gas Station,'022':2 '1st':7 '703':5 '88415':11 'clayton':9 'gas':3 'love':1 'nm':10 'south':6 'station':4 'street':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314702,378.19,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,1013,,Reimbursement - Sponsored Facebook Posts,,,Dominic,,Gallegos,,,6805 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,265498,1,,55478,2,5,Dominic  Gallegos,'6805':3 '87120':9 'albuquerqu':7 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314701,146.88,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,1012,,Reimbursement - Parade Fee and Parade Supplies,,,Dominic,,Gallegos,,,6805 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,265498,1,,55478,2,5,Dominic  Gallegos,'6805':3 '87120':9 'albuquerqu':7 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314704,999.75,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,1015,,Signs ,,,,,,,"The Print Stop, LLC",2641 San Mateo NE ,Albuquerque ,NM,87110,United States ,,,,False,265485,17,99,55478,2,5,"The Print Stop, LLC",'2641':5 '87110':11 'albuquerqu':9 'llc':4 'mateo':7 'ne':8 'nm':10 'print':2 'san':6 'stop':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314705,9.99,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Drinks for campaign event,,,,,,,Smiths Grocery Store,8301 Golf Course Rd. NW,Albuquerque,NM,87120,United States,,,,False,287305,16,,55478,2,5,Smiths Grocery Store,'8301':4 '87120':11 'albuquerqu':9 'cours':6 'golf':5 'groceri':2 'nm':10 'nw':8 'rd':7 'smith':1 'store':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314703,280.2,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1014,,Food for Campaign Event ,,,,,,,Sadies of New Mexico,6230 Fourth Street NW ,Los Ranchos de Albuquerque,NM,87107,United States ,,,,False,287304,16,,55478,2,5,Sadies of New Mexico,'6230':5 '87107':14 'albuquerqu':12 'de':11 'fourth':6 'los':9 'mexico':4 'new':3 'nm':13 'nw':8 'rancho':10 'sadi':1 'street':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314706,14.4,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,1075,,Return of Unspent Primary VAA Funds,,,,,,,Public Election Fund,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,Public Financing-Primary,False,265500,11,,55478,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336088,27.98,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Parade supplies,,,,,,,Costco,9955 Coors Bypass NW ,Albuquerque,NM,87114,United States,,,,False,292379,11,,56475,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336098,50.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,1076,,Parade entry fee,,,,,,,Taos Fiesta Council,P.O. Box 3300  ,Taos,NM,87571,United States,,,,False,292382,11,,56475,2,5,Taos Fiesta Council,"'3300':6 '87571':9 'box':5 'council':3 'fiesta':2 'nm':8 'p.o':4 'tao':1,7",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336104,7000.0,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,1017,,Survey,,,,,,,Public Opinion Strategies,214 N. Fayette St. ,Alexandria,VA,22314,United States,,,,False,292384,13,,56475,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'st':7 'strategi':3 'va':9,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336111,59.02,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,,,Food for Campaign Event ,,,,,,,Wal-Mart,1820 Unser Blvd. NW ,Albuquerque,NM,87120,United States,,,,False,292389,16,,56475,2,5,Wal-Mart,'1820':4 '87120':10 'albuquerqu':8 'blvd':6 'mart':3 'nm':9 'nw':7 'unser':5 'wal':2 'wal-mart':1,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336118,15.63,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,,Fuel-campaign travel,,,,,,,Pino's Truck Stop,1889 North Grand ,Las Vegas,NM,87701,United States,,,,False,292395,2,,56475,2,5,Pino's Truck Stop,'1889':5 '87701':11 'grand':7 'las':8 'nm':10 'north':6 'pino':1 'stop':4 'truck':3 'vega':9,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336125,25.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,1077,,Parade entry fee (state fair parade),,,,,,,New Mexico State Fair,300 San Pedro Dr. NE,Albuquerque,NM,87108,United States,,,,False,292402,2,,56475,2,5,New Mexico State Fair,'300':5 '87108':12 'albuquerqu':10 'dr':8 'fair':4 'mexico':2 'ne':9 'new':1 'nm':11 'pedro':7 'san':6 'state':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336133,10.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,1078,,Parade entry fee (Chama days),,,,,,,Village of Chama,299 West 4th Street,Chama,NM,87520,United States,,,,False,292409,2,,56475,2,5,Village of Chama,"'299':4 '4th':6 '87520':10 'chama':3,8 'nm':9 'street':7 'villag':1 'west':5",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336129,38.68,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,Fuel-campaign travel,,,,,,,Shell,1225 Paseo de Onate,Espanola,NM,87532,United States,,,,False,292405,2,,56475,2,5,Shell,'1225':2 '87532':8 'de':4 'espanola':6 'nm':7 'onat':5 'paseo':3 'shell':1,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336140,100.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,1080,,Parade entry fee (Bean Day),,,,,,,Wagon Mound Bean Day Association,P.O. Box 216,Wagon Mound,NM,87752,United States,,,,False,292412,2,,56475,2,5,Wagon Mound Bean Day Association,"'216':8 '87752':12 'associ':5 'bean':3 'box':7 'day':4 'mound':2,10 'nm':11 'p.o':6 'wagon':1,9",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336153,542.01,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1018,,Reimbursement - Sponsored Facebook posts,,,Dominic,,Gallegos,,,6805 St. Josephs Ave. NW,Albuquerque,NM,87120,United States,,,,False,265168,1,,56475,2,5,Dominic  Gallegos,'6805':3 '87120':10 'albuquerqu':8 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1336196,18.71,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Fuel-campaign travel,,,,,,,LJM Travel Center,504 Old Hwy 85,Wagon Mound,NM,87752,United States,,,,False,292416,2,,56475,2,5,LJM Travel Center,'504':4 '85':7 '87752':11 'center':3 'hwi':6 'ljm':1 'mound':9 'nm':10 'old':5 'travel':2 'wagon':8,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379044,80.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1081,,Political Sign Permit,,,,,,,City of Rio Rancho Finance Dept.,3200 Civic Center Circle NE ,Rio Rancho,NM,87144,United States,,,,False,296601,11,,57355,2,5,City of Rio Rancho Finance Dept.,"'3200':7 '87144':15 'center':9 'circl':10 'citi':1 'civic':8 'dept':6 'financ':5 'ne':11 'nm':14 'rancho':4,13 'rio':3,12",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379050,20.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,"Gas - Campaign Travel (Deming) 
",Gas - Campaign Travel (Deming),,,,,,,Bowlin's Old West,13530 West Frontage ,Santa Fe,NM,87507,United States,,,,False,296602,2,,57355,2,5,Bowlin's Old West,"'13530':5 '87507':11 'bowlin':1 'fe':9 'frontag':7 'nm':10 'old':3 'santa':8 'west':4,6",Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379057,31.84,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Sign Equipment,,,,,,,Home Depot,10200 Coors Bypass NW  ,Albuquerque,NM,87114,United States,,,,False,296607,2,,57355,2,5,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379061,125.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1019,Reimbursement - Sponsored Facebook posts,Reimbursement - Sponsored Facebook posts,,,Dominic,,Gallegos,,,6805 St. Josephs Ave.,Albuquerque,NM,87120,United States,,,,False,265498,1,,57355,2,5,Dominic  Gallegos,'6805':3 '87120':9 'albuquerqu':7 'ave':6 'domin':1 'gallego':2 'joseph':5 'nm':8 'st':4,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399726,219.64,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,1020,,Food for Campaign Event ,,,,,,,Pastaggios,"3000 Harrelson St., Suite #1N ",Las Cruces,NM,88005,United States,,,,False,301080,16,,58169,2,5,Pastaggios,'1n':6 '3000':2 '88005':10 'cruce':8 'harrelson':3 'las':7 'nm':9 'pastaggio':1 'st':4 'suit':5,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399730,43.66,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Gas - Campaign Travel (Las Cruces),,,,,,,Shell,2512 E Lohman Ave,Las Cruces,NM,88011,United States,,,,False,301084,2,,58169,2,5,Shell,'2512':2 '88011':9 'ave':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'shell':1,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399728,165.67,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Lodging - Campaign Events (Las Cruces),,,,,,,Hotel Encanto,705 S. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,301083,2,,58169,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399731,5262.08,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1021,,Print Advertising (INV-809),,,,,,,McCleskey Media Strategies,"3736 Eubank Blvd. NE, Ste. B-3",Albuquerque,NM,87111,United States,,,,False,287300,17,,58169,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399732,107002.96,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,1022,,Media Buy (INV-817),,,,,,,McCleskey Media Strategies,"3736 Eubank Blvd. NE, Ste. B-3",Albuquerque,NM,87111,United States,,,,False,287300,17,,58169,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399733,45642.83,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1023,,"Print, TV, Digital Advertising (INV-822)",,,,,,,McCleskey Media Strategies,"3736 Eubank Blvd. NE, Ste. B-3",Albuquerque,NM,87111,United States,,,,False,287300,17,,58169,2,5,McCleskey Media Strategies,'-3':10 '3736':4 '87111':13 'albuquerqu':11 'b':9 'blvd':6 'eubank':5 'mccleskey':1 'media':2 'ne':7 'nm':12 'ste':8 'strategi':3,Monetary Expenditure,8346,Daniel Jose Gallegos,candidate,2018-11-01 06:00:00+00:00,2018 Third General