id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1061514,100.0,2016-12-30 07:00:00+00:00,2017-02-28 03:45:33.883001+00:00,,,,,,Dennis & Sue,,Glenn,,,800 Old Church Road,Corrales,NM,87048,United States,,,,,253242,1,24,49764,2,1,Dennis & Sue Glenn,'800':4 '87048':10 'church':6 'corral':8 'denni':1 'glenn':3 'nm':9 'old':5 'road':7 'sue':2,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061515,100.0,2017-01-05 07:00:00+00:00,2017-02-28 03:47:49.253001+00:00,,,,,,Ronald,P,Kirkpatrick,,,8610 President Place NE,Albuquerque,NM,87113,United States,,,CPA,,253243,1,1,49764,2,1,Ronald P Kirkpatrick,'8610':4 '87113':10 'albuquerqu':8 'kirkpatrick':3 'ne':7 'nm':9 'p':2 'place':6 'presid':5 'ronald':1,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061516,100.0,2017-01-06 07:00:00+00:00,2017-02-28 03:49:14.219996+00:00,,,,,,John,S.,Stiff,,,"400 Gold Ave SW, STE 1300W",Albuquerque,NM,87102,United States,,,,,253244,1,1,49764,2,1,John S. Stiff,'1300w':9 '400':4 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'john':1 'nm':11 'ste':8 'stiff':3 'sw':7,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061517,25.0,2017-01-11 07:00:00+00:00,2017-02-28 03:50:34.427000+00:00,,,,,,Lindsey,,Hemmert,,,7609 Calle Comodo NE,Albuquerque,NM,87113,United States,,,,,253245,1,1,49764,2,1,Lindsey Hemmert,'7609':3 '87113':9 'albuquerqu':7 'call':4 'comodo':5 'hemmert':2 'lindsey':1 'ne':6 'nm':8,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061518,150.0,2017-01-18 07:00:00+00:00,2017-02-28 03:52:04.773000+00:00,,,,,,John,E,Rockwell,III,,8430 Washington Place,Albuquerque,NM,87113,United States,,,,,253246,1,1,49764,2,1,John E Rockwell III,'8430':5 '87113':10 'albuquerqu':8 'e':2 'iii':4 'john':1 'nm':9 'place':7 'rockwel':3 'washington':6,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061519,500.0,2017-01-21 07:00:00+00:00,2017-02-28 03:53:51.273001+00:00,,,,,,Margaret & Russell,,Rhoades,,,13519 Pino Canyon Place NE,Albuquerque,NM,87113,United States,,,retired,,253247,1,1,49764,2,1,Margaret & Russell Rhoades,'13519':4 '87113':11 'albuquerqu':9 'canyon':6 'margaret':1 'ne':8 'nm':10 'pino':5 'place':7 'rhoad':3 'russel':2,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061520,250.0,2017-01-26 07:00:00+00:00,2017-02-28 03:55:27.529997+00:00,,,,,,Jo Nell,,Payne,,,P.O. Box 56602,Albuquerque,NM,87187,United States,,,retired,,253248,1,1,49764,2,1,Jo Nell Payne,'56602':6 '87187':9 'albuquerqu':7 'box':5 'jo':1 'nell':2 'nm':8 'p.o':4 'payn':3,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061521,100.0,2017-01-29 07:00:00+00:00,2017-02-28 03:56:47.070001+00:00,,,,,,Reyes,P,Salaz,,,8005 Rio Grande NW,Albuquerque,NM,87114,United States,,,,,253249,1,1,49764,2,1,Reyes P Salaz,'8005':4 '87114':10 'albuquerqu':8 'grand':6 'nm':9 'nw':7 'p':2 'rey':1 'rio':5 'salaz':3,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061522,200.0,2017-01-30 07:00:00+00:00,2017-02-28 03:59:03.826997+00:00,,,,,,,,,,Lubricar (DBA Jiffy Lube),3520 Calle Cuervo NW,Albuquerque,NM,87114,United States,,,,,253250,2,1,49764,2,1,Lubricar (DBA Jiffy Lube),'3520':5 '87114':11 'albuquerqu':9 'call':6 'cuervo':7 'dba':2 'jiffi':3 'lube':4 'lubricar':1 'nm':10 'nw':8,Monetary contribution,7919,Ali Ennenga,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1584104,150.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,Dr.,Steven,,Komadina,,,"4801 McMahon Blvd, NW",Albuquerque,NM,87114,United States,,,Physician,,324575,1,1,61620,2,1,Dr. Steven Komadina,'4801':4 '87114':10 'albuquerqu':8 'blvd':6 'dr':1 'komadina':3 'mcmahon':5 'nm':9 'nw':7 'steven':2,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584133,25.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Rick,,Harbaugh,,,"1709 Indiana, NE",Albuquerque,NM,87110,United States,,,Business Owner,,324594,1,1,61620,2,1,Rick Harbaugh,'1709':3 '87110':8 'albuquerqu':6 'harbaugh':2 'indiana':4 'ne':5 'nm':7 'rick':1,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584101,45.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,cash,,,,Mr. ,Norman,,Berget,,,"5024 Blue Sage Place, NW",Albuquerque,NM,87109,United States,,,Electrician,,324572,1,1,61620,2,1,Mr.  Norman Berget,'5024':4 '87109':11 'albuquerqu':9 'berget':3 'blue':5 'mr':1 'nm':10 'norman':2 'nw':8 'place':7 'sage':6,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584110,20.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Roy,,Johnson,,,"5028 Blue Sage Place, NW",Albuquerque,NM,87109,United States,,,Retired,,324582,1,1,61620,2,1,Roy Johnson,'5028':3 '87109':10 'albuquerqu':8 'blue':4 'johnson':2 'nm':9 'nw':7 'place':6 'roy':1 'sage':5,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584116,20.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Patrick,,Brenner,,,904 Cristanos Dribe,Bernalillo,NM,87004,United States,,,Research Analyst,,324668,1,,61620,2,1,Patrick Brenner,'87004':8 '904':3 'bernalillo':6 'brenner':2 'cristano':4 'dribe':5 'nm':7 'patrick':1,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584109,50.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,John,,Clark,,,2 Venns Court,Placitas,NM,87043,United States,,,Business Owner,,324581,1,24,61620,2,1,John Clark,'2':3 '87043':8 'clark':2 'court':5 'john':1 'nm':7 'placita':6 'venn':4,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584129,100.0,2019-11-24 07:00:00+00:00,2019-11-24 07:00:00+00:00,,,,,,Diana,,Clark,,,601 El Pairaiso Road,Los Ranchos de Albuquerque,NM,87107,United States,,,Retired,,324589,1,1,61620,2,1,Diana Clark,'601':3 '87107':12 'albuquerqu':10 'clark':2 'de':9 'diana':1 'el':4 'los':7 'nm':11 'pairaiso':5 'rancho':8 'road':6,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584119,500.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,Mr.,Eddy ,R ,West,,,14 Johns Rd,Moriarty,NM,87035,United States,,,Retired,,324551,1,31,61620,2,1,Mr. Eddy  R  West,'14':5 '87035':10 'eddi':2 'john':6 'moriarti':8 'mr':1 'nm':9 'r':3 'rd':7 'west':4,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584118,100.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,David,,Walker,,,"9301 Galaxia Way, NE",Albuquerque,NM,87111,United States,,,Retired Judge,,324585,1,1,61620,2,1,David Walker,'87111':9 '9301':3 'albuquerqu':7 'david':1 'galaxia':4 'ne':6 'nm':8 'walker':2 'way':5,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584136,25.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Adri Anne,,Madsen,,,"7801 Florence Ave, NE",Albuquerque,NM,87122,United States,,,Business Owner,,324606,1,1,61620,2,1,Adri Anne Madsen,'7801':4 '87122':10 'adri':1 'albuquerqu':8 'ann':2 'ave':6 'florenc':5 'madsen':3 'ne':7 'nm':9,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584145,500.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Reyes,P,Salaz,,,8005 Rio Grande NW,Albuquerque,NM,87114,United States,,,Retired,,253249,1,1,61620,2,1,Reyes P Salaz,'8005':4 '87114':10 'albuquerqu':8 'grand':6 'nm':9 'nw':7 'p':2 'rey':1 'rio':5 'salaz':3,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584142,250.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Jo Nell,,Payne,,,P.O. Box 56602,Albuquerque,NM,87187,United States,,,retired,,253248,1,1,61620,2,1,Jo Nell Payne,'56602':6 '87187':9 'albuquerqu':7 'box':5 'jo':1 'nell':2 'nm':8 'p.o':4 'payn':3,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584149,100.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Madelyn,,Jones,,,"3917 Martin Road, SW",Albuquerque,NM,87105,United States,,,Retired Business Owner,,324619,1,1,61620,2,1,Madelyn Jones,'3917':3 '87105':9 'albuquerqu':7 'jone':2 'madelyn':1 'martin':4 'nm':8 'road':5 'sw':6,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584152,250.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Bob,,Godshall,,,P.O. Box 90938,Albuquerque,NM,87199,United States,,,Retired,,324620,1,1,61620,2,1,Bob Godshall,'87199':8 '90938':5 'albuquerqu':6 'bob':1 'box':4 'godshal':2 'nm':7 'p.o':3,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584155,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Debbie,,Perseau,,,2647 Hall Circle,West Valley City,UT,84119,United States,,,Nurse,,324623,1,99,61620,2,1,Debbie Perseau,'2647':3 '84119':10 'circl':5 'citi':8 'debbi':1 'hall':4 'perseau':2 'ut':9 'valley':7 'west':6,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584158,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Yvonne,,Oselio,,,7341 La Medera Road,Sandia Park,NM,87047,United States,,,Realtor,,324628,1,99,61620,2,1,Yvonne Oselio,'7341':3 '87047':10 'la':4 'medera':5 'nm':9 'oselio':2 'park':8 'road':6 'sandia':7 'yvonn':1,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584162,50.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Don,,Mulder,,,"817 Guadalupe Circle, NW",Albuquerque,NM,87114,United States,,,Retired Teacher,,324632,1,99,61620,2,1,Don Mulder,'817':3 '87114':9 'albuquerqu':7 'circl':5 'guadalup':4 'mulder':2 'nm':8 'nw':6,Monetary contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583853,5.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61620,2,3,,'anonym':1,Anonymous Contribution,7919,Ali Ennenga,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605210,200.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Jared,,Vander Dussen,,,"1452 Lumberton Drive, NE",Albuquerque,NM,87104,United States,,,Attorney,,328001,1,1,63446,2,1,,'1452':4 '87104':10 'albuquerqu':8 'drive':6 'dussen':3 'jare':1 'lumberton':5 'ne':7 'nm':9 'vander':2,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605212,20.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,online donation,,,,L.,,Sands,,,6913 Guadalupe Tr. NW,Los Ranchos,XX,87107,United States,,,,,328016,1,1,63446,2,1,,'6913':3 '87107':10 'guadalup':4 'l':1 'los':7 'nw':6 'rancho':8 'sand':2 'tr':5 'xx':9,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605214,50.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,online donation,,,,L.,,Sands,,,6913 Guadalupe Tr. NW,Los Ranchos,XX,87107,United States,,,,,328016,1,1,63446,2,1,,'6913':3 '87107':10 'guadalup':4 'l':1 'los':7 'nw':6 'rancho':8 'sand':2 'tr':5 'xx':9,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619772,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Kathleen,,Braswell,,,6008 Pennycross Lane,Charlotte,NC,28216,United States,,,Accounting,,330912,1,,63890,2,1,,'28216':8 '6008':3 'braswel':2 'charlott':6 'kathleen':1 'lane':5 'nc':7 'pennycross':4,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620215,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Amy,,Swapp,,,"9814 Second Street, NW",Albuquerque,NM,87114,United States,,,,,330913,1,1,63890,2,1,,'87114':9 '9814':3 'albuquerqu':7 'ami':1 'nm':8 'nw':6 'second':4 'street':5 'swapp':2,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620220,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Michelle,,Craig,,,"1019 Camino Ranchitos, NW",Albuquerque,NM,87114,United States,,,,,330916,1,1,63890,2,1,,'1019':3 '87114':9 'albuquerqu':7 'camino':4 'craig':2 'michell':1 'nm':8 'nw':6 'ranchito':5,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620265,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,63890,2,3,,'anonym':1,Anonymous Contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620237,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Sandra,,Gussett,,,P. O. Box 344,Ruidoso Downs,NM,88346,United States,,,,,330922,1,,63890,2,1,,'344':6 '88346':10 'box':5 'down':8 'gussett':2 'nm':9 'o':4 'p':3 'ruidoso':7 'sandra':1,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620235,150.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Cathrynn,,Brown,,,1814 N. Guadalupe Street,Carlsbad,NM,88220,United States,,,,,330919,1,9,63890,2,1,,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'n':4 'nm':8 'street':6,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620255,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Christopher,,Jaramillo,,,"4209 Louisiana, NE #1108",Albuquerque,NM,87109,United States,,,,,330924,1,1,63890,2,1,,'1108':6 '4209':3 '87109':9 'albuquerqu':7 'christoph':1 'jaramillo':2 'louisiana':4 'ne':5 'nm':8,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620375,1000.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,,,,,Committee to Elect James Townsend,69 W Compress,Artesia,NM,88210,United States,,,Candidate,,330943,11,9,63890,2,1,,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620261,40.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,,,,Debi,,West,,,69 W. Compress,Artesia,NM,88210,United States,,,,,330928,1,,63890,2,1,,'69':3 '88210':8 'artesia':6 'compress':5 'debi':1 'nm':7 'w':4 'west':2,Monetary contribution,7919,Ali Ennenga,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634498,50.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,141,,,,,Colleen,,Heaps,,,"1936 Roanoke Dr, NE",Rio Rancho,NM,87144,United States,,,,,333897,1,24,64759,2,1,,'1936':3 '87144':10 'colleen':1 'dr':5 'heap':2 'ne':6 'nm':9 'rancho':8 'rio':7 'roanok':4,Monetary contribution,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634505,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,5341,,,,,Doug,,Brown,,,"12801 Granite Ave, NE",Albuquerque,NM,87112,United States,,,Retired,,333901,1,1,64759,2,1,,'12801':3 '87112':9 'albuquerqu':7 'ave':5 'brown':2 'doug':1 'granit':4 'ne':6 'nm':8,Monetary contribution,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634510,100.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,Direct Deposit/Internet donation,,,,Melanie,,Weisman,,,"7817 Louisiana Blvd., NE",Albuquerque,NM,87109,United States,,,Retired,,333905,1,1,64759,2,1,,'7817':3 '87109':9 'albuquerqu':7 'blvd':5 'louisiana':4 'melani':1 'ne':6 'nm':8 'weisman':2,Monetary contribution,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634517,100.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,Internet Donation/Direct Deposit,,,,Robert,,Handel,,,PO Box 222,Lakewood ,NM,88254-0222,United States,,,,,333911,1,9,64759,2,1,,'-0222':9 '222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634513,500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,17849,,,,,James RJ,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,House Rep.,,333907,1,25,64759,2,1,,'2204':4 '87401':9 'ave':6 'farmington':7 'jame':1 'nm':8 'rj':2 'santiago':5 'strickler':3,Monetary contribution,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634522,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,Internet Donation/Direct Deposit,,,,J Gretchen,,White,,,3402 Waldorf Dr.,Garland,TX,75041,United States,,,Retired,,333913,1,200,64759,2,1,,'3402':4 '75041':9 'dr':6 'garland':7 'gretchen':2 'j':1 'tx':8 'waldorf':5 'white':3,Monetary contribution,7919,Ali Ennenga,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
