id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
719125,32.26,2014-04-26 06:00:00+00:00,2014-05-05 15:07:32.799996+00:00,1001,,PRINTING,,,,,,,STAPLES,2260 EAST LOHMAN AVE,LAS CRUCES,NM,88001,United States,,,OFFICE SUPPLY AND BUSINESS PRODUCTS,False,163822,2,8,33337,2,5,STAPLES,'2260':2 '88001':9 'ave':5 'cruce':7 'east':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,6506,Betty J Bishop,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
756500,145.12,2014-07-18 06:00:00+00:00,2014-07-22 14:36:44.317002+00:00,1002,INVOICE 454425,PRINT PALM CARDS,,,,,,,INSTA-COPY,PO BOX 2274 (318 N. MAIN ST),LAS CRUCES,NM,88004,United States,,,PRINTING & GRAPHIC DESIGN - OFFICE FURNITURE,False,177733,2,,36522,2,5,INSTA-COPY,'2274':6 '318':7 '88004':14 'box':5 'copi':3 'cruce':12 'insta':2 'insta-copi':1 'las':11 'main':9 'n':8 'nm':13 'po':4 'st':10,Monetary Expenditure,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761351,1900.0,2014-08-29 06:00:00+00:00,2014-09-03 19:46:22.219997+00:00,1003,,CAMPAIGN SIGNS,,,,,,,E. E. I. SIGNS,1905 W. PICACHO AVE.,LAS CRUCES,NM,88005,United States,,,PRINTING SERVICE,False,180253,2,,36522,2,5,E. E. I. SIGNS,"'1905':5 '88005':12 'ave':8 'cruce':10 'e':1,2 'las':9 'nm':11 'picacho':7 'sign':4 'w':6",Monetary Expenditure,6506,Betty J Bishop,candidate,2014-09-08 06:00:00+00:00,2014 First General 
781374,1500.03,2014-09-29 06:00:00+00:00,2014-10-03 20:37:29.146998+00:00,1005,BALANCE DUE ON ACCOUNT FOR INVOICE #82814-003,"SIGNS, BANNERS",,,,,,,E. E. I. SIGNS,1905 W. PICACHO AVE.,LAS CRUCES,NM,88005,United States,,,PRINTING SERVICE,False,180253,2,,37630,2,5,E. E. I. SIGNS,"'1905':5 '88005':12 'ave':8 'cruce':10 'e':1,2 'las':9 'nm':11 'picacho':7 'sign':4 'w':6",Monetary Expenditure,6506,Betty J Bishop,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781764,39.34,2014-10-01 06:00:00+00:00,2014-10-05 11:06:35.692998+00:00,,,SIGN AND BANNER ITEMS,,,,,,,LOWE'S IMPROVEMENT CENTER,3200 N MAIN,LAS CRUCES,NM,88001,United States,,,RETAIL HOME IMPROVEMENT CENTER,False,185475,2,8,37630,2,5,LOWE'S IMPROVEMENT CENTER,'3200':5 '88001':11 'center':4 'cruce':9 'improv':3 'las':8 'low':1 'main':7 'n':6 'nm':10,Monetary Expenditure,6506,Betty J Bishop,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814401,2253.84,2014-11-03 07:00:00+00:00,2014-11-13 22:29:47.252999+00:00,1004,,MAILERS,,,,,,,"ADVANCED TARGET MARKETING, INC",PO BOX 8015,LAS CRUCES,NM,88006,United States,,,ADVERTISEMENT,False,193345,2,8,39753,2,5,"ADVANCED TARGET MARKETING, INC",'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814403,234.65,2014-11-03 07:00:00+00:00,2014-11-13 22:33:51.777000+00:00,1006,,CAMPAIGN PARTY,,,,,,,NAPALITO'S RESTAURANT,310 S MESQUITE,LAS CRUCES,NM,88001,United States,,,MEXICAN FOOD RESTAURANT,False,195925,2,8,39753,2,5,NAPALITO'S RESTAURANT,'310':4 '88001':10 'cruce':8 'las':7 'mesquit':6 'napalito':1 'nm':9 'restaur':3,Monetary Expenditure,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814404,267.65,2014-11-07 07:00:00+00:00,2014-11-13 22:35:13.129996+00:00,,,BALANCE DUE ON MAILERS,,,,,,,"ADVANCED TARGET MARKETING, INC",PO BOX 8015,LAS CRUCES,NM,88006,United States,,,ADVERTISEMENT,False,193345,2,8,39753,2,5,"ADVANCED TARGET MARKETING, INC",'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'inc':4 'las':8 'market':3 'nm':10 'po':5 'target':2,Monetary Expenditure,6506,Betty J Bishop,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
