id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218995,10.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,checks,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,USA,6951,,,,,11,202,51237,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218998,22.14,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218999,191.67,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,367 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '367':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218996,147.0,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,1001,,stamps,,,,,,,USPS,9719 Candelaria NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,USPS,'87111':7 '9719':2 'albuquerqu':5 'candelaria':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218997,57.97,2017-12-23 07:00:00+00:00,2017-12-23 07:00:00+00:00,1002,,stationary,,,,,,,Target,8510 Montgomery Blvd NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Target,'8510':2 '87111':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219000,38.53,2017-12-24 07:00:00+00:00,2017-12-24 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,368 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '368':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219001,388.26,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,369 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '369':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219004,46.05,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,1026,,Stationary,,,,,,,Target,8510 Montgomery Blvd NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Target,'8510':2 '87111':8 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219002,83.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,1004,,stamps,,,,,,,USPS,11600 Haines NE,Albuquerque,NM,87112,USA,6951,,,,,11,202,51237,2,5,USPS,'11600':2 '87112':7 'albuquerqu':5 'hain':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219003,145.13,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,1005,,Food for event,,,,,,,Smiths,4700 Tramway NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Smiths,'4700':2 '87111':7 'albuquerqu':5 'ne':4 'nm':6 'smith':1 'tramway':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219005,53.17,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,Food for event,,,,,,,Smiths,4700 Tramway NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Smiths,'4700':2 '87111':7 'albuquerqu':5 'ne':4 'nm':6 'smith':1 'tramway':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225302,638.55,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Campaign assistance,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7073,,Consultant,,,1,202,51237,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219009,36.46,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,Business Cards,,,,,,,VistaPrint,275 Wyman St,Waltham,MA,2451,USA,6951,,,,,11,202,51237,2,5,VistaPrint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219008,17.15,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Food for event,,,,,,,Smiths,4700 Tramway NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Smiths,'4700':2 '87111':7 'albuquerqu':5 'ne':4 'nm':6 'smith':1 'tramway':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219007,67.54,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Food for event,,,,,,,Smiths,4700 Tramway NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Smiths,'4700':2 '87111':7 'albuquerqu':5 'ne':4 'nm':6 'smith':1 'tramway':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219010,216.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,Website hosting,,,,,,,Square Space,"225 Varick St, 12th Floor",New York,NY,10014,USA,6951,,Web site hosting,,,11,202,51237,2,5,Square Space,'10014':11 '12th':6 '225':3 'floor':7 'new':8 'ny':10 'space':2 'squar':1 'st':5 'varick':4 'york':9,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219014,25.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,Posting boost,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,USA,6951,,,,,11,202,51237,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219026,41.92,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,Printing,,,,,,,FedEX,2520 Juan Tabo NE,Albuquerque,NM,87112,USA,6951,,,,,11,202,51237,2,5,FedEX,'2520':2 '87112':8 'albuquerqu':6 'fedex':1 'juan':3 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219013,33.84,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,,Food for event,,,,,,,Einstein Bros. Bagels,Juan Tabo + Menaul,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Einstein Bros. Bagels,'87111':9 'albuquerqu':7 'bagel':3 'bros':2 'einstein':1 'juan':4 'menaul':6 'nm':8 'tabo':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219024,64.69,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Office supplies,,,,,,,Target,8510 Montgomery NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Target,'8510':2 '87111':7 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'target':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225303,516.0,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Campaign assistance,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7073,,Consultant,,,1,202,51237,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219015,38.76,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Food for event,,,,,,,Costco,500 Eubank SE,Albuquerque,NM,87123,USA,6951,,,,,11,202,51237,2,5,Costco,'500':2 '87123':7 'albuquerqu':5 'costco':1 'eubank':3 'nm':6 'se':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219012,17.19,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,,Food for event,,,,,,,Einstein Bros. Bagels,Juan Tabo + Menaul,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Einstein Bros. Bagels,'87111':9 'albuquerqu':7 'bagel':3 'bros':2 'einstein':1 'juan':4 'menaul':6 'nm':8 'tabo':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219027,9.09,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219016,461.18,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,1007,,Printing,,,,,,,Don Mickey Designs,1530Girard SE,Albuquerque,NM,87106,USA,6951,,,,,11,202,51237,2,5,Don Mickey Designs,'1530girard':4 '87106':8 'albuquerqu':6 'design':3 'mickey':2 'nm':7 'se':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219017,337.55,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,1008,,Graphic design,,,Linda,,Lillow,,,5117 La Subida ST NW,Albuquerque,NM,87105,USA,6951,,Designer,,,1,202,51237,2,5,Linda  Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219028,26.73,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219025,42.14,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Posting boost,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,USA,6951,,,,,11,202,51237,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225299,528.9,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Campaign assistance,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7073,,Consultant,,,1,202,51237,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219019,65.56,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Printer cartridges,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219029,70.93,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219020,27.05,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,Office Supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NM,87111,USA,6951,,,,,11,202,51237,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219022,191.93,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Food for event,,,,,,,Harris Teeter,1631 Kalorama Rd NW,Washington DC,DC,20009,USA,6951,,,,,11,202,51237,2,5,Harris Teeter,"'1631':3 '20009':10 'dc':8,9 'harri':1 'kalorama':4 'nw':6 'rd':5 'teeter':2 'washington':7",Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219021,21.97,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Food for event,,,,,,,Walgreens,1155 F st NW,Washington,DC,20005,USA,6951,,,,,11,202,51237,2,5,Walgreens,'1155':2 '20005':8 'dc':7 'f':3 'nw':5 'st':4 'walgreen':1 'washington':6,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219023,41.93,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Yard Signs,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,USA,6951,,,,,11,202,51237,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219030,304.37,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225300,470.85,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Campaign assistance,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7073,,Consultant,,,1,202,51237,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219031,23.72,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2145,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2145':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219032,369.48,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,T-shirts,,,,,,,Guerrilla Graphix,223 Sierra Dr SE,Albuquerque,NM,87108,USA,6951,,T-shirt printing,,,11,202,51237,2,5,Guerrilla Graphix,'223':3 '87108':9 'albuquerqu':7 'dr':5 'graphix':2 'guerrilla':1 'nm':8 'se':6 'sierra':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219042,18.97,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219041,30.41,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Posting fee,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,USA,6951,,,,,11,202,51237,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219040,13.46,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Posting fee,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,USA,6951,,,,,11,202,51237,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219036,461.18,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530Girard SE,Albuquerque,NM,87106,USA,6951,,,,,11,202,51237,2,5,Don Mickey Designs,'1530girard':4 '87106':8 'albuquerqu':6 'design':3 'mickey':2 'nm':7 'se':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219039,10.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Serivce Fee,,,,,,,New Mexico Bank and Trust,PO Box 1048,Albuquerque,NM,87103,USA,6951,,,,,11,202,51237,2,5,New Mexico Bank and Trust,'1048':8 '87103':11 'albuquerqu':9 'bank':3 'box':7 'mexico':2 'new':1 'nm':10 'po':6 'trust':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219035,37.63,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,1031,,Graphic design,,,Linda,,Lillow,,,5117 La Subida ST NW,Albuquerque,NM,87105,USA,6951,,Designer,,,1,202,51237,2,5,Linda  Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219043,73.7,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225301,761.1,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Campaign assistance,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7073,,Consultant,,,1,202,51237,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219044,15.81,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Processing fees,,,,,,,ActBlue,366 Summer St,Somerville,MA,2144,USA,6951,,On-line fundraising,,,11,202,51237,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219037,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Stamps,,,,,,,USPS,13101 Lomas NE,Albuquerque,NM,87123,USA,6951,,,,,11,202,51237,2,5,USPS,'13101':2 '87123':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219038,12.58,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Printing,,,,,,,FedEX,2520 Juan Tabo NE,Albuquerque,NM,87112,USA,6951,,,,,11,202,51237,2,5,FedEX,'2520':2 '87112':8 'albuquerqu':6 'fedex':1 'juan':3 'ne':5 'nm':7 'tabo':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262280,1343.75,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,1032,,Campaign assistance,,,,,,,Bosque Strategies,8308 Sleeping Bear Dr NW,Albuquerque,NM,87120,USA,7369,,,,,11,202,52652,2,5,Bosque Strategies,'8308':3 '87120':10 'albuquerqu':8 'bear':5 'bosqu':1 'dr':6 'nm':9 'nw':7 'sleep':4 'strategi':2,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262284,87.78,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Processing Fee,,,,,,,Act Blue,366 Summer St,Somerville,MA,2145,USA,7369,,On-line Donations,,,11,202,52652,2,5,Act Blue,'2145':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262281,93.4,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Office supplies,,,,,,,Staples,6001 Menaul Blve NE,Albuquerque,NM,87110,USA,7369,,,,,11,202,52652,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blve':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262283,912.68,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,Yard signs,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,7369,,,,,11,202,52652,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262282,632.1,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1033,,Campaign assistance,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7369,,Consultant,,,1,202,52652,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262287,45.56,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,1034,,Food for event,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7369,,Consultant,,,1,202,52652,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262285,36.58,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Processing Fee,,,,,,,Act Blue,366 Summer St,Somerville,MA,2145,USA,7369,,On-line Donations,,,11,202,52652,2,5,Act Blue,'2145':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262286,21.82,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Processing Fee,,,,,,,Act Blue,366 Summer St,Somerville,MA,2145,USA,7369,,On-line Donations,,,11,202,52652,2,5,Act Blue,'2145':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262296,14.62,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Processing Fee,,,,,,,Act Blue,366 Summer St,Somerville,MA,2145,USA,7369,,On-line Donations,,,11,202,52652,2,5,Act Blue,'2145':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262292,49.97,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Posting Fee,,,,,,,Facebook,1601 Willow Rd,Menlo Park,CA,94025,USA,7369,,,,,11,202,52652,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262288,748.2,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1035,,Camapign Assistance,,,Megan,,Hounshell,,,11500 Bar Harbor NE,Albuquerque,NM,87111,USA,7369,,,,,1,202,52652,2,5,Megan  Hounshell,'11500':3 '87111':9 'albuquerqu':7 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':6 'nm':8,Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262291,10.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Service fee,,,,,,,NM Bank & Trust,320 Gold SW Suite 100,Albuquerque,NM,87102,USA,7369,,,,,11,202,52652,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'bank':2 'gold':5 'nm':1,10 'suit':7 'sw':6 'trust':3",Monetary Expenditure,8308,Melanie Ann Stansbury,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary