id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904203,130.18,2016-02-12 07:00:00+00:00,2016-04-10 21:48:47.206996+00:00,,List of registered republican voters,Buy disc from San Juan County,,,Lyndy,D,Bennett,,,607 S Woodrow Dr,Gallup,NM,87301,USA,,,,,2488,1,99,43047,2,2,Lyndy D Bennett,'607':4 '87301':10 'bennett':3 'd':2 'dr':7 'gallup':8 'lyndi':1 'nm':9 'woodrow':6,In Kind contribution,558,Lyndy D Bennett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904167,100.0,2016-03-03 07:00:00+00:00,2016-04-10 21:36:36.683004+00:00,,Open bank account for Committee to Elect Lyndy D. Bennett,,,,Lyndy,,Bennett,,,607 S. Woodrow Dr.,Gallup,NM,87301,United States,,,,,216400,1,18,43047,2,1,Lyndy Bennett,'607':3 '87301':9 'bennett':2 'dr':6 'gallup':7 'lyndi':1 'nm':8 'woodrow':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904198,70.0,2016-03-03 07:00:00+00:00,2016-04-10 21:47:27.712999+00:00,,,P.O. Box Rental--U.S. Post Office,,,Lyndy,,Bennett,,,607 S. Woodrow Dr.,Gallup,NM,87301,United States,,,District Judge,,216427,1,18,43047,2,2,Lyndy Bennett,'607':3 '87301':9 'bennett':2 'dr':6 'gallup':7 'lyndi':1 'nm':8 'woodrow':5,In Kind contribution,558,Lyndy D Bennett,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
975264,1000.0,2016-07-29 06:00:00+00:00,2016-08-15 20:02:35.190001+00:00,951,,,,,Lyndy,D,Bennett,,,607 S Woodrow Dr,Gallup,NM,87301,USA,,,candidate,,2488,1,99,46381,2,1,Lyndy D Bennett,'607':4 '87301':10 'bennett':3 'd':2 'dr':7 'gallup':8 'lyndi':1 'nm':9 'woodrow':6,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975269,250.0,2016-08-13 06:00:00+00:00,2016-08-15 20:11:22.450001+00:00,9194,,,,,NK,,Frazer,,,4220 Vista Pinon Dr.,Farmington,NM,87401,United States,,,Retired,,233612,1,25,46381,2,1,NK Frazer,'4220':3 '87401':9 'dr':6 'farmington':7 'frazer':2 'nk':1 'nm':8 'pinon':5 'vista':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975270,25.0,2016-08-13 06:00:00+00:00,2016-08-15 20:12:44.920002+00:00,2550,,,,,Ruth,,Allison,,,4200 Sedona Ct,Farmington,NM,87401,United States,,,,,233613,1,25,46381,2,1,Ruth Allison,'4200':3 '87401':8 'allison':2 'ct':5 'farmington':6 'nm':7 'ruth':1 'sedona':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975266,500.0,2016-08-13 06:00:00+00:00,2016-08-15 20:07:10.329997+00:00,31047,,,,,,,,,San Juan County Abstract Title Company,111 N. Orchard Ave,Farmington,NM,87401,United States,,,Title Company,,233610,2,25,46381,2,1,San Juan County Abstract Title Company,'111':7 '87401':13 'abstract':4 'ave':10 'compani':6 'counti':3 'farmington':11 'juan':2 'n':8 'nm':12 'orchard':9 'san':1 'titl':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975268,25.0,2016-08-13 06:00:00+00:00,2016-08-15 20:09:42.979997+00:00,1813,,,,,Betty,,Berry,,,4217 Sedona Ct.,Farmington,NM,87401,United States,,,,,233611,1,25,46381,2,1,Betty Berry,'4217':3 '87401':8 'berri':2 'betti':1 'ct':5 'farmington':6 'nm':7 'sedona':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975265,200.0,2016-08-15 06:00:00+00:00,2016-08-15 20:03:14.367001+00:00,cash,,,,,Lyndy,D,Bennett,,,607 S Woodrow Dr,Gallup,NM,87301,USA,,,candidate,,2488,1,99,46381,2,1,Lyndy D Bennett,'607':4 '87301':10 'bennett':3 'd':2 'dr':7 'gallup':8 'lyndi':1 'nm':9 'woodrow':6,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1035482,626.29,2016-08-15 06:00:00+00:00,2016-11-03 00:01:40.457003+00:00,creditcard,,,,,Lyndy,,Bennett,,,607 S. Woodrow Dr.,Gallup,NM,87301,United States,,,candidate,,248206,1,18,48180,2,1,Lyndy Bennett,'607':3 '87301':9 'bennett':2 'dr':6 'gallup':7 'lyndi':1 'nm':8 'woodrow':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
977163,500.0,2016-08-25 06:00:00+00:00,2016-08-31 19:13:59.809999+00:00,593,,,,,Terry,V.,Profitt,,,1104 Anthony Ave.,Gallup,NM,87301,United States,,,Car Dealer,,234687,1,18,46381,2,1,Terry V. Profitt,'1104':4 '87301':9 'anthoni':5 'ave':6 'gallup':7 'nm':8 'profitt':3 'terri':1 'v':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
977161,25.0,2016-08-25 06:00:00+00:00,2016-08-31 19:12:32.570001+00:00,9351,,,,,Margaret,,McDaniel,,,PO Box 121,Bloomfield,NM,87413,United States,,,,,234685,1,25,46381,2,1,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'po':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020644,150.0,2016-09-01 06:00:00+00:00,2016-10-10 19:01:21.093004+00:00,10909,,,,,,,,,Speedway Towing,827 N. 9th St,Gallup,NM,87301,United States,,,towing,,242915,2,18,47116,2,1,Speedway Towing,'827':3 '87301':9 '9th':5 'gallup':7 'n':4 'nm':8 'speedway':1 'st':6 'tow':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013697,250.0,2016-09-07 06:00:00+00:00,2016-10-03 07:41:45.487000+00:00,3424,,,,,George,,Kozeliski,,,unk,Gallup,NM,87301,United States,,,attorney,,240780,1,18,47116,2,1,George Kozeliski,'87301':6 'gallup':4 'georg':1 'kozeliski':2 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020513,500.0,2016-09-07 06:00:00+00:00,2016-10-10 18:17:26.479997+00:00,4432,,,,,Walter,,"Wolf, Jr.",,,108 E. Aztec Ave.,Gallup,NM,87301,United States,,,attorney,,242827,1,,47116,2,1,"Walter Wolf, Jr.",'108':4 '87301':10 'ave':7 'aztec':6 'e':5 'gallup':8 'jr':3 'nm':9 'walter':1 'wolf':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013706,500.0,2016-09-07 06:00:00+00:00,2016-10-03 07:57:56.552999+00:00,31103,,,,,,,,,San Juan County Abstract Title Company,111 N. Orchard Ave.,Farmngton,NM,87401,United States,,,Title Company,,240786,2,25,47116,2,1,San Juan County Abstract Title Company,'111':7 '87401':13 'abstract':4 'ave':10 'compani':6 'counti':3 'farmngton':11 'juan':2 'n':8 'nm':12 'orchard':9 'san':1 'titl':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020612,100.0,2016-09-07 06:00:00+00:00,2016-10-10 18:56:10.897002+00:00,7624,,,,,John,,Dowling,,,590 Baker St.,Gallup,NM,87301,United States,,,,,242904,1,18,47116,2,1,John Dowling,'590':3 '87301':8 'baker':4 'dowl':2 'gallup':6 'john':1 'nm':7 'st':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013699,30.0,2016-09-07 06:00:00+00:00,2016-10-03 07:44:19.913003+00:00,4141,,,,,Glen,,Benefield,,,unk,Gallup,NM,87301,United States,,,,,240782,1,18,47116,2,1,Glen Benefield,'87301':6 'benefield':2 'gallup':4 'glen':1 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020602,50.0,2016-09-08 06:00:00+00:00,2016-10-10 18:51:25.920003+00:00,1066,,,,,,,,,Laughing Dog Kennel,105 S. Dean St.,Gallup,NM,87301,United States,,,dog kennels,,242899,2,18,47116,2,1,Laughing Dog Kennel,'105':4 '87301':10 'dean':6 'dog':2 'gallup':8 'kennel':3 'laugh':1 'nm':9 'st':7,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020518,500.0,2016-09-08 06:00:00+00:00,2016-10-10 18:19:59.442998+00:00,70622,,,,,,,,,Mason & Isaacson,104 E. Aztec Ave,Gallup,NM,87301,United States,,,attorney,,242832,13,18,47116,2,1,Mason & Isaacson,'104':3 '87301':9 'ave':6 'aztec':5 'e':4 'gallup':7 'isaacson':2 'mason':1 'nm':8,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020544,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:30:15.967002+00:00,cash,,,,,Loretta,,Diaz,,,unk,Gallup,NM,87301,United States,,,,,242855,1,18,47116,2,1,Loretta Diaz,'87301':6 'diaz':2 'gallup':4 'loretta':1 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035496,100.0,2016-09-09 06:00:00+00:00,2016-11-03 00:08:16.679999+00:00,,,,,,,,,,,,,,,,,,,,,,,48180,2,3,,'anonym':1,Anonymous Contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1020526,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:22:56.546996+00:00,,,,,,,,,,,,,,,,,,,,,,,47116,2,3,,'anonym':1,Anonymous Contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020506,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:14:36.957002+00:00,3143,,,,,Sonya,,Castenada,,,404 Chino Loop,Gallup,NM,87301,United States,,,unk,,242823,1,18,47116,2,1,Sonya Castenada,'404':3 '87301':8 'castenada':2 'chino':4 'gallup':6 'loop':5 'nm':7 'sonya':1,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020580,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:44:45.406997+00:00,cash,,,,,Barry,,Klopfer,,,224 W. Coal Ave,Gallup,NM,87301,United States,,,,,242883,1,18,47116,2,1,Barry Klopfer,'224':3 '87301':9 'ave':6 'barri':1 'coal':5 'gallup':7 'klopfer':2 'nm':8 'w':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020560,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:36:29.949999+00:00,cash,,,,,Cynthia,,Ferrari,,,unk,Gallup,NM,87301,United States,,,,,242869,1,18,47116,2,1,Cynthia Ferrari,'87301':6 'cynthia':1 'ferrari':2 'gallup':4 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020579,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:43:46.330003+00:00,cash,,,,,,,,,Corral's,unk,Farmington,NM,87401,United States,,,retailer,,242882,2,18,47116,2,1,Corral's,'87401':6 'corral':1 'farmington':4 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020619,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:57:48.433003+00:00,3467,,,,,,,,,Mystique Salon and Day Spa,408 McKee Dr.,Gallup,NM,87301,United States,,,spa,,242909,13,18,47116,2,1,Mystique Salon and Day Spa,'408':6 '87301':11 'day':4 'dr':8 'gallup':9 'mckee':7 'mystiqu':1 'nm':10 'salon':2 'spa':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020722,50.0,2016-09-09 06:00:00+00:00,2016-10-10 19:17:19.693003+00:00,900,,,,,Misty,,Fairchild,,,509 S. 3rd St.,Gallup,NM,87301,United States,,,,,242944,1,18,47116,2,1,Misty Fairchild,'3rd':5 '509':3 '87301':9 'fairchild':2 'gallup':7 'misti':1 'nm':8 'st':6,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020535,200.0,2016-09-09 06:00:00+00:00,2016-10-10 18:27:50.739999+00:00,cash,,,,,Richard,,Wade,,,821 S. Ford Dr.,Gallup,NM,87301,United States,,,,,242848,1,18,47116,2,1,Richard Wade,'821':3 '87301':9 'dr':6 'ford':5 'gallup':7 'nm':8 'richard':1 'wade':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020574,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:41:30.416997+00:00,cash,,,,,Manuel,,Rodriguez,,,unk,Gallup,NM,87301,United States,,,,,242878,1,18,47116,2,1,Manuel Rodriguez,'87301':6 'gallup':4 'manuel':1 'nm':5 'rodriguez':2 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020609,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:54:53.496996+00:00,1792,,,,,Tony,,Gonzales,,,PO Box 1100,Gallup,NM,87305,United States,,,,,242901,1,18,47116,2,1,Tony Gonzales,'1100':5 '87305':8 'box':4 'gallup':6 'gonzal':2 'nm':7 'po':3 'toni':1,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020568,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:37:56.722996+00:00,cash,,,,,Cynthia,,Sanders,,,unk,Gallup,NM,87301,United States,,,,,242870,1,18,47116,2,1,Cynthia Sanders,'87301':6 'cynthia':1 'gallup':4 'nm':5 'sander':2 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020647,50.0,2016-09-09 06:00:00+00:00,2016-10-10 19:03:21.023004+00:00,211,,,,,Conrad,,Friedly,,,10059 E. San Bernardo Dr.,Scottsdale,AZ,85258,United States,,,,,242919,1,200,47116,2,1,Conrad Friedly,'10059':3 '85258':10 'az':9 'bernardo':6 'conrad':1 'dr':7 'e':4 'fri':2 'san':5 'scottsdal':8,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020607,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:53:04.250002+00:00,8692,,,,,,,,,Keeler & Keeler,108 E. Aztec Ave.,Gallup,NM,87301,United States,,,attorney,,242900,13,18,47116,2,1,Keeler & Keeler,"'108':3 '87301':9 'ave':6 'aztec':5 'e':4 'gallup':7 'keeler':1,2 'nm':8",Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020719,100.0,2016-09-09 06:00:00+00:00,2016-10-10 19:16:09.686997+00:00,18611,,,,,Ruth,,Gonzales,,,607 Julie Dr,Gallup,NM,87301,United States,,,,,242941,1,18,47116,2,1,Ruth Gonzales,'607':3 '87301':8 'dr':5 'gallup':6 'gonzal':2 'juli':4 'nm':7 'ruth':1,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020724,50.0,2016-09-09 06:00:00+00:00,2016-10-10 19:18:28.859996+00:00,4075,,,,,Donna,,Ward,,,1609 Grandview,Gallup,NM,87301,United States,,,,,242949,1,18,47116,2,1,Donna Ward,'1609':3 '87301':7 'donna':1 'gallup':5 'grandview':4 'nm':6 'ward':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020529,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:24:54.107000+00:00,cash,,,,,George,,Galanis,,,unk,Gallup,NM,87301,United States,,,,,242840,1,18,47116,2,1,George Galanis,'87301':6 'galani':2 'gallup':4 'georg':1 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020662,100.0,2016-09-09 06:00:00+00:00,2016-10-10 19:10:50.147000+00:00,39874,,,,,,,,,First American Traders,198 E. Hwy 66,Gallup,NM,87301,United States,,,retailer,,242932,2,18,47116,2,1,First American Traders,'198':4 '66':7 '87301':10 'american':2 'e':5 'first':1 'gallup':8 'hwi':6 'nm':9 'trader':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020667,50.0,2016-09-09 06:00:00+00:00,2016-10-10 19:12:14.393005+00:00,1095,,,,,Melinda,,Russell,,,PO Box 1836,Gallup,NM,87305,United States,,,,,242934,1,18,47116,2,1,Melinda Russell,'1836':5 '87305':8 'box':4 'gallup':6 'melinda':1 'nm':7 'po':3 'russel':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020547,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:31:21.547004+00:00,cash,,,,,Stephen,,Foland,,,unk,Gallup,NM,87301,United States,,,,,242858,1,18,47116,2,1,Stephen Foland,'87301':6 'foland':2 'gallup':4 'nm':5 'stephen':1 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020593,400.0,2016-09-09 06:00:00+00:00,2016-10-10 18:49:14.680001+00:00,5408,,,,,Bobbie,,Franklin,,,821 S. Ford Dr.,Gallup,NM,87301,United States,,,attorney,,242894,1,18,47116,2,1,Bobbie Franklin,'821':3 '87301':9 'bobbi':1 'dr':6 'ford':5 'franklin':2 'gallup':7 'nm':8,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020553,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:33:53.417001+00:00,cash,,,,,Richard,,Malone,,,unk,Gallup,NM,87301,United States,,,,,242863,1,18,47116,2,1,Richard Malone,'87301':6 'gallup':4 'malon':2 'nm':5 'richard':1 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020735,100.0,2016-09-09 06:00:00+00:00,2016-10-10 19:21:33.917003+00:00,1766,,,,,Michael,,Kozeliski,,,1503 Redrock Dr.,Gallup,NM,87301,United States,,,,,242957,1,18,47116,2,1,Michael Kozeliski,'1503':3 '87301':8 'dr':5 'gallup':6 'kozeliski':2 'michael':1 'nm':7 'redrock':4,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020549,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:32:16.646997+00:00,cash,,,,,Paula,,Pakala,,,unk,Gallup,NM,87301,United States,,,,,242859,1,18,47116,2,1,Paula Pakala,'87301':6 'gallup':4 'nm':5 'pakala':2 'paula':1 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020729,50.0,2016-09-09 06:00:00+00:00,2016-10-10 19:20:17.750002+00:00,124,,,,,Beverly,,Hurlbut,,,7639 E. Thornwood Dr.,Scottsdale,AZ,85251,United States,,,,,242953,1,200,47116,2,1,Beverly Hurlbut,'7639':3 '85251':9 'az':8 'bever':1 'dr':6 'e':4 'hurlbut':2 'scottsdal':7 'thornwood':5,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020540,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:29:13.412996+00:00,cash,,,,,Rick,,Murphy,,,unk,Gallup,NM,87301,United States,,,,,242853,1,18,47116,2,1,Rick Murphy,'87301':6 'gallup':4 'murphi':2 'nm':5 'rick':1 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020680,100.0,2016-09-09 06:00:00+00:00,2016-10-10 19:13:44.630003+00:00,4478,,,,,Lidio,,Rainaldi,,,1101 Martinelli Dr.,Gallup,NM,87301,United States,,,,,242937,1,18,47116,2,1,Lidio Rainaldi,'1101':3 '87301':8 'dr':5 'gallup':6 'lidio':1 'martinelli':4 'nm':7 'rainaldi':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020571,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:40:13.606999+00:00,cash,,,,,Terri,,Frazier,,,unk,Gallup,NM,87301,United States,,,,,242875,1,18,47116,2,1,Terri Frazier,'87301':6 'frazier':2 'gallup':4 'nm':5 'terri':1 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020524,500.0,2016-09-09 06:00:00+00:00,2016-10-10 18:21:53.849998+00:00,cash,,,,,Josh,,Montagnini,,,104 E. Aztec Ave,Gallup,NM,87301,United States,,,attorney,,242837,1,18,47116,2,1,Josh Montagnini,'104':3 '87301':9 'ave':6 'aztec':5 'e':4 'gallup':7 'josh':1 'montagnini':2 'nm':8,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020569,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:39:15.686997+00:00,cash,,,,,Matt,,Hughbanks,,,unk,Gallup,NM,87301,United States,,,,,242873,1,18,47116,2,1,Matt Hughbanks,'87301':6 'gallup':4 'hughbank':2 'matt':1 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020551,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:33:03.667000+00:00,cash,,,,,Gertrude,,Lee,,,unk,Gallup,NM,87301,United States,,,,,242862,1,18,47116,2,1,Gertrude Lee,'87301':6 'gallup':4 'gertrud':1 'lee':2 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020555,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:34:43.637002+00:00,cash,,,,,Corena,,Woods,,,unk,Gallup,NM,87301,United States,,,,,242865,1,18,47116,2,1,Corena Woods,'87301':6 'corena':1 'gallup':4 'nm':5 'unk':3 'wood':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020557,50.0,2016-09-09 06:00:00+00:00,2016-10-10 18:35:30.563002+00:00,cash,,,,,Earl,,Rhodes,,,unk,Gallup,NM,87301,United States,,,,,242866,1,18,47116,2,1,Earl Rhodes,'87301':6 'earl':1 'gallup':4 'nm':5 'rhode':2 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035494,100.0,2016-09-09 06:00:00+00:00,2016-11-03 00:07:58.962996+00:00,,,,,,,,,,,,,,,,,,,,,,,48180,2,3,,'anonym':1,Anonymous Contribution,558,Lyndy D Bennett,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1013712,50.0,2016-09-12 06:00:00+00:00,2016-10-03 08:05:43.909996+00:00,2529,,,,,Dave,,West,,,unk,Farmington,NM,87401,United States,,,,,240790,1,25,47116,2,1,Dave West,'87401':6 'dave':1 'farmington':4 'nm':5 'unk':3 'west':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013727,25.0,2016-09-13 06:00:00+00:00,2016-10-03 08:25:45.590002+00:00,2442,,,,,Darwin,,Perry,,,unk,Farmington,NM,87401,United States,,,,,240798,1,25,47116,2,1,Darwin Perry,'87401':6 'darwin':1 'farmington':4 'nm':5 'perri':2 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013726,250.0,2016-09-13 06:00:00+00:00,2016-10-03 08:24:21.606998+00:00,16655,,,,,James,,Strickler,,,unk,Aztec,NM,87410,United States,,,state representative,,240797,1,25,47116,2,1,James Strickler,'87410':6 'aztec':4 'jame':1 'nm':5 'strickler':2 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020707,200.0,2016-09-13 06:00:00+00:00,2016-10-10 19:14:50.896997+00:00,224,,,,,David,,Jordan,,,PO Box 840,Gallup,NM,87301,United States,,,,,242939,1,18,47116,2,1,David Jordan,'840':5 '87301':8 'box':4 'david':1 'gallup':6 'jordan':2 'nm':7 'po':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013715,50.0,2016-09-13 06:00:00+00:00,2016-10-03 08:07:32.267001+00:00,3410,,,,,Joyce,,Headrick,,,unk,Farmington,NM,87401,United States,,,,,240791,1,25,47116,2,1,Joyce Headrick,'87401':6 'farmington':4 'headrick':2 'joyc':1 'nm':5 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020657,50.0,2016-09-14 06:00:00+00:00,2016-10-10 19:09:05.562996+00:00,3284,,,,,Linda,,Gross,,,PO Box 241469,Los Angeles,CA,90024,United States,,,,,242928,1,200,47116,2,1,Linda Gross,'241469':5 '90024':9 'angel':7 'box':4 'ca':8 'gross':2 'linda':1 'los':6 'po':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020651,100.0,2016-09-14 06:00:00+00:00,2016-10-10 19:07:13.477002+00:00,50754,,,,,,,,,Gallup Vision Source,124 W. Coal Ave,Gallup,NM,87301,United States,,,optometrist,,242924,13,18,47116,2,1,Gallup Vision Source,"'124':4 '87301':10 'ave':7 'coal':6 'gallup':1,8 'nm':9 'sourc':3 'vision':2 'w':5",Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013708,250.0,2016-09-15 06:00:00+00:00,2016-10-03 08:01:49.880000+00:00,cash,,,,,Justin,,Winfield,,,unk,Gallup,NM,87301,United States,,,Retailer,,240788,1,18,47116,2,1,Justin Winfield,'87301':6 'gallup':4 'justin':1 'nm':5 'unk':3 'winfield':2,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013743,200.0,2016-09-15 06:00:00+00:00,2016-10-03 20:43:43.850001+00:00,10980,,,,,,,,,Hign Desert Eye Care,3280 N. Butler Ave,Farmington,NM,87401,United States,,,,,240809,13,25,47116,2,1,Hign Desert Eye Care,'3280':5 '87401':11 'ave':8 'butler':7 'care':4 'desert':2 'eye':3 'farmington':9 'hign':1 'n':6 'nm':10,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013711,30.0,2016-09-15 06:00:00+00:00,2016-10-03 08:03:44.103004+00:00,1671,,,,,Terrylee,,Casaus,,,unk,Aztec,NM,87410,United States,,,,,240789,1,25,47116,2,1,Terrylee Casaus,'87410':6 'aztec':4 'casaus':2 'nm':5 'terryle':1 'unk':3,Monetary contribution,558,Lyndy D Bennett,candidate,2016-10-11 06:00:00+00:00,2016 Second General