id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
539511,146.73,2012-04-04 06:00:00+00:00,2012-05-11 16:07:45.006997+00:00,1001,,Vote Builder Access,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106-2120,United States,,,,False,96962,11,1,24606,2,5,Democratic Party of New Mexico,'-2120':13 '3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539519,160.12,2012-04-30 06:00:00+00:00,2012-05-11 06:00:00+00:00,1002,,100 Candidate Information Handout Cards,,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,96968,11,27,24606,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539530,600.0,2012-05-07 06:00:00+00:00,2012-05-11 16:16:55.443003+00:00,1003,,"Payment for 2,500 Mail Cards and 100 Yard Signs",,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,96977,11,27,24606,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553645,688.0,2012-05-18 06:00:00+00:00,2012-05-29 06:00:00+00:00,1005,,Postage for mailing,,,,,,,USPS,120 S FEDERAL PL,Santa Fe,NM,87501,United States,,,,False,104467,11,,25244,2,5,USPS,'120':2 '87501':9 'fe':7 'feder':4 'nm':8 'pl':5 'santa':6 'usp':1,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553644,300.0,2012-05-23 06:00:00+00:00,2012-05-30 04:43:36.482998+00:00,1007,,"Payment for 2,500 Mail Cards and 100 Yard Signs",,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,104466,11,,25244,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553643,300.0,2012-05-23 06:00:00+00:00,2012-05-30 04:42:06.313003+00:00,1006,,"Payment for 2,500 Mail Cards and 100 Yard Signs",,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,104464,11,,25244,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
581929,688.0,2012-05-29 06:00:00+00:00,2012-09-10 04:35:33.663002+00:00,,,Final mailing,,,,,,,USPS,120 S FEDERAL PL,Santa Fe,NM,87501,United States,,,,False,104467,11,,25244,2,5,USPS,'120':2 '87501':9 'fe':7 'feder':4 'nm':8 'pl':5 'santa':6 'usp':1,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
581926,616.76,2012-05-29 06:00:00+00:00,2012-09-10 04:35:05.773004+00:00,,,Final mailing,,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,111928,11,,25244,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566522,400.0,2012-06-08 06:00:00+00:00,2012-07-05 05:33:22.219998+00:00,1008,,"Payment for 2,500 Mail Cards and 100 Yard Signs",,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,111925,11,,26301,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566525,200.0,2012-06-15 06:00:00+00:00,2012-07-05 05:36:38.736997+00:00,1010,,"Payment for 2,500 Mail Cards and 100 Yard Signs",,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,111928,11,,26301,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581910,208.0,2012-07-02 06:00:00+00:00,2012-09-10 04:25:08.602997+00:00,1011,,Payment for printing,,,,,,,Pinon Fast Print,1107-B Pen Rd,Santa Fe,NM,87505,United States,,,,False,104464,11,,27515,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
899686,50.0,2016-03-08 07:00:00+00:00,2016-04-08 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,214782,11,,42655,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899695,71.1,2016-03-22 06:00:00+00:00,2016-04-08 22:14:06.167000+00:00,,,VoteBuilder Access for Santa Fe County,,,,,,,Democratic Party of New Mexico,322 Adams SE,Albuquerque,NM,87108,United States,,,,False,214792,5,,42655,2,5,Democratic Party of New Mexico,'322':6 '87108':11 'adam':7 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'se':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928260,1397.23,2016-04-08 06:00:00+00:00,2016-05-04 17:53:19.712999+00:00,,,Campaign Yard Signs,,,,,,,Alphagraphics,2002-C Cerillos Road,Santa Fe,NM,87505,United States,,,,False,220815,17,,43803,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950762,81.23,2016-05-03 06:00:00+00:00,2016-06-02 22:10:19.140001+00:00,,,Financial Report 1 processing,,,,,,,Little Light Accounting,223 N Guadalupe #587,Santa Fe,NM,87501,United States,,,,False,228358,13,,44977,2,5,Little Light Accounting,'223':4 '587':7 '87501':11 'account':3 'fe':9 'guadalup':6 'light':2 'littl':1 'n':5 'nm':10 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950740,770.49,2016-05-03 06:00:00+00:00,2016-06-02 22:07:13.457000+00:00,,,Print post cards for mail,,,,,,,Alphagraphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,228351,17,,44977,2,5,Alphagraphics,'2002':2 '87505':9 'alphagraph':1 'c':3 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950726,568.25,2016-05-09 06:00:00+00:00,2016-06-02 22:04:42.303000+00:00,,,Reimbursement for Print Express mail piece,,,Karen,,Heldmeyer,,,325 East Berger St,Santa Fe,NM,87505,United States,,,,False,228339,1,,44977,2,5,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950777,76.75,2016-05-20 06:00:00+00:00,2016-06-02 22:12:53.863004+00:00,,,Materials to place yard signs,,,,,,,Empire Builder Supply,1802 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,228363,2,,44977,2,5,Empire Builder Supply,'1802':4 '87505':10 'builder':2 'cerrillo':5 'empir':1 'fe':8 'nm':9 'road':6 'santa':7 'suppli':3,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950788,518.67,2016-05-31 06:00:00+00:00,2016-06-02 22:14:23.522997+00:00,,,Reimbursement Print Express mail piece 2nd mailer,,,Karen,,Heldmeyer,,,325 East Berger St,Santa Fe,NM,87505,United States,,,,False,228339,1,,44977,2,5,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968663,839.42,2016-06-01 06:00:00+00:00,2016-07-06 21:51:27.883002+00:00,,,Quarter page ROP - ad June 5,,,,,,,Santa Fe New Mexican,202 E Marcy St,Santa Fe,NM,87501,United States,,,,False,231700,17,,45807,2,5,Santa Fe New Mexican,"'202':5 '87501':12 'e':6 'fe':2,10 'marci':7 'mexican':4 'new':3 'nm':11 'santa':1,9 'st':8",Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968665,83.85,2016-06-02 06:00:00+00:00,2016-07-06 21:52:35.646997+00:00,,,Sign placement materials and gasoline,,,Miguel,,Chavez,,,1615 Camino Porvenir,Santa Fe,NM,87505,United States,,,,False,231701,1,,45807,2,5,Miguel Chavez,'1615':3 '87505':9 'camino':4 'chavez':2 'fe':7 'miguel':1 'nm':8 'porvenir':5 'santa':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968666,81.23,2016-06-02 06:00:00+00:00,2016-07-06 21:53:50.867001+00:00,,,Campain Report 2,,,,,,,Little Light Accounting,223 N Guadalupe #587,Santa Fe,NM,87501,United States,,,,False,231703,11,,45807,2,5,Little Light Accounting,'223':4 '587':7 '87501':11 'account':3 'fe':9 'guadalup':6 'light':2 'littl':1 'n':5 'nm':10 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970246,22.37,2016-06-07 06:00:00+00:00,2016-07-07 03:12:03.259999+00:00,,,Election day meal,,,,,,,Cafe Castros,1802 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,231869,16,,45807,2,5,Cafe Castros,'1802':3 '87505':9 'cafe':1 'castro':2 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970248,250.0,2016-06-07 06:00:00+00:00,2016-07-07 03:12:56.113004+00:00,,,Election night meal for campaign workers,,,,,,,Cafe Castros,1802 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,231870,16,,45807,2,5,Cafe Castros,'1802':3 '87505':9 'cafe':1 'castro':2 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968667,58.75,2016-06-19 06:00:00+00:00,2016-07-06 21:56:09.200003+00:00,,,Gasonline reimbursement for putting signs up,,,Miguel,,Chavez,,,1615 Camino Porvenir,Santa Fe,NM,87505,United States,,,,False,231704,1,,45807,2,5,Miguel Chavez,'1615':3 '87505':9 'camino':4 'chavez':2 'fe':7 'miguel':1 'nm':8 'porvenir':5 'santa':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987306,162.47,2016-07-07 06:00:00+00:00,2016-09-12 03:49:52.026997+00:00,,,Secretary of State Report 3 & 4,,,,,,,Little Light Accounting,223 N Guadalupe #587,Santa Fe,NM,87501,United States,,,,False,238413,2,,46417,2,5,Little Light Accounting,'223':4 '587':7 '87501':11 'account':3 'fe':9 'guadalup':6 'light':2 'littl':1 'n':5 'nm':10 'santa':8,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987299,268.53,2016-07-07 06:00:00+00:00,2016-09-12 03:47:58.006999+00:00,,,Thank you letters,,,,,,,CR Consulting,6727 Camino Carlita,Santa Fe,NM,87507,United States,,,,False,238407,13,,46417,2,5,CR Consulting,'6727':3 '87507':9 'camino':4 'carlita':5 'consult':2 'cr':1 'fe':7 'nm':8 'santa':6,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987317,200.0,2016-07-11 06:00:00+00:00,2016-09-12 03:53:08.207002+00:00,,,Donation,,,Liz,,Stefanics,,,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,238418,1,,46417,2,5,Liz Stefanics,'102':3 '87501':9 'ave':5 'fe':7 'grant':4 'liz':1 'nm':8 'santa':6 'stefan':2,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987330,1500.0,2016-08-29 06:00:00+00:00,2016-09-12 03:57:17.113003+00:00,,,501c3 donation,,,,,,,National Latino Behavior Health Association,6555 Robin,Cochiti Lake,NM,87083,United States,,,,False,238425,11,,46417,2,5,National Latino Behavior Health Association,'6555':6 '87083':11 'associ':5 'behavior':3 'cochiti':8 'health':4 'lake':9 'latino':2 'nation':1 'nm':10 'robin':7,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1060321,100.0,2016-11-03 06:00:00+00:00,2016-12-10 00:34:38.559996+00:00,,,Donation,,,,,,,National Latino Behavioral Health Association,6555 Robin,Cochiti Lake,NM,87083,United States,,,,False,252441,11,,49417,2,5,National Latino Behavioral Health Association ,'6555':6 '87083':11 'associ':5 'behavior':3 'cochiti':8 'health':4 'lake':9 'latino':2 'nation':1 'nm':10 'robin':7,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094554,74.66,2017-01-25 07:00:00+00:00,2017-04-14 23:00:38.500001+00:00,,,Donation,,,,,,,Friends of Maggie,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,255649,11,,50264,2,5,Friends of Maggie,'40578':6 '87196':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,Monetary Expenditure,5426,Miguel M. Chavez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
