id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
836940,1011.19,2015-01-16 07:00:00+00:00,2015-04-13 06:00:00+00:00,901,,"Postcards, mailing - Inv. 34518",,,,,,,Alphagraphics,3700 Osuna Road NE Suite 515,Albuquerque,NM,87109,United States,,,,False,200843,2,1,41069,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'road':4 'suit':6,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836944,722.25,2015-01-21 07:00:00+00:00,2015-04-13 06:00:00+00:00,902,,Election signs - Inv. 4013,,,,,,,"Covenant Printing, LLC",6925 Astair Avenue NW,Albuquerque,NM,87120,United States,,,,False,200852,2,1,41069,2,5,"Covenant Printing, LLC",'6925':4 '87120':10 'albuquerqu':8 'astair':5 'avenu':6 'coven':1 'llc':3 'nm':9 'nw':7 'print':2,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836934,917.34,2015-01-26 07:00:00+00:00,2015-04-13 06:00:00+00:00,903,,"Postcards, mailing - Inv. 2088944",,,,,,,Alphagraphics,3700 Osuna Road NE Suite 515,Albuquerque,NM,87109,United States,,,,False,200843,2,1,41069,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'road':4 'suit':6,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838400,917.34,2015-01-30 07:00:00+00:00,2015-04-13 06:00:00+00:00,CC7755,,Mailing - Inv. 2088992,,,,,,,Alphagraphics,3700 Osuna Road NE Suite 515,Albuquerque,NM,87109,United States,,,,False,200843,2,1,41069,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'road':4 'suit':6,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836948,428.82,2015-02-02 07:00:00+00:00,2015-04-13 06:00:00+00:00,904,,Walking postcard - Inv. 20888993,,,,,,,Alphagraphics,3700 Osuna Road NE Suite 515,Albuquerque,NM,87109,United States,,,,False,200843,2,1,41069,2,5,Alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'road':4 'suit':6,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838398,100.15,2015-02-02 07:00:00+00:00,2015-04-13 22:43:57.800003+00:00,905,,reim:  office supplies,,,Michael,,Chavez,,,907 Ninth Street SW,Albuquerque,NM,87102,United States,,,,False,200859,1,1,41069,2,5,Michael Chavez,'87102':9 '907':3 'albuquerqu':7 'chavez':2 'michael':1 'ninth':4 'nm':8 'street':5 'sw':6,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838439,4.0,2015-02-17 07:00:00+00:00,2015-04-13 22:56:22.123000+00:00,,,January excess deposits fee,,,,,,,BBVA Compass,505 Marquette NW,Albuquerque,NM,87102,United States,,,,False,200878,10,1,41069,2,5,BBVA Compass,'505':3 '87102':8 'albuquerqu':6 'bbva':1 'compass':2 'marquett':4 'nm':7 'nw':5,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838446,3.0,2015-03-01 07:00:00+00:00,2015-04-13 22:58:39.657000+00:00,,,statement fee,,,,,,,BBVA Compass,505 Marquette NW,Albuquerque,NM,87102,United States,,,,False,200878,10,1,41069,2,5,BBVA Compass,'505':3 '87102':8 'albuquerqu':6 'bbva':1 'compass':2 'marquett':4 'nm':7 'nw':5,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
924566,730.91,2015-06-29 06:00:00+00:00,2016-04-12 21:23:28.576997+00:00,1002,,consulting,,,Michael,,Chavez,,,907 Ninth Street SW,Albuquerque,NM,87102,United States,,,,False,200859,1,1,43345,2,5,Michael Chavez,'87102':9 '907':3 'albuquerqu':7 'chavez':2 'michael':1 'ninth':4 'nm':8 'street':5 'sw':6,Monetary Expenditure,7103,Dr. Analee Maestas,candidate,2016-04-11 06:00:00+00:00,2016 School District Report
