id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
536929,45.0,2012-05-01 06:00:00+00:00,2012-05-08 22:23:32.833003+00:00,,,Stamps,,,,,,,USPS,2020 S Solano Ste C,Las Cruces,NM,88001,United States,,,,False,95616,12,,24472,2,5,USPS,'2020':2 '88001':10 'c':6 'cruce':8 'las':7 'nm':9 'solano':4 'ste':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536933,90.0,2012-05-07 06:00:00+00:00,2012-05-08 22:27:15.350000+00:00,,,Website - Domain Name,,,,,,,Dax Contreras,2020 S Solano Ste C,Las Cruces,NM,88001,United States,,,,False,95624,17,,24472,2,5,Dax Contreras,'2020':3 '88001':11 'c':7 'contrera':2 'cruce':9 'dax':1 'las':8 'nm':10 'solano':5 'ste':6,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553128,61.6,2012-05-11 06:00:00+00:00,2012-05-29 22:16:21.327004+00:00,,,Papers/office Supplies,,,,,,,Staples,Las Cruces,Las Cruces,NM,88011,United States,,,Office Vendor,False,104069,17,,25419,2,5,Staples,"'88011':7 'cruce':3,5 'las':2,4 'nm':6 'stapl':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553131,22.04,2012-05-16 06:00:00+00:00,2012-05-29 22:17:40.983000+00:00,,,Office Expenses,,,,,,,Office Max,Las Cruces,Las Cruces,NM,88011,US,,,Business Supplies,False,104073,17,8,25419,2,5,Office Max,"'88011':8 'cruce':4,6 'las':3,5 'max':2 'nm':7 'offic':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565455,125.0,2012-05-30 06:00:00+00:00,2012-07-03 23:11:22.219996+00:00,,,Political Training,,,,,,,Great Southwest,2020 S solano,Las Cruces,NM,88001,United States,,,,False,111348,2,,26568,2,5,Great Southwest,'2020':3 '88001':9 'cruce':7 'great':1 'las':6 'nm':8 'solano':5 'southwest':2,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565461,6.98,2012-06-06 06:00:00+00:00,2012-07-03 23:16:53.846999+00:00,,,Business,,,,,,,Trophy Country,2020 S Solano,Las Cruces,NM,88001,United States,,,,False,111351,2,,26568,2,5,Trophy Country,'2020':3 '88001':9 'countri':2 'cruce':7 'las':6 'nm':8 'solano':5 'trophi':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565462,51.02,2012-06-11 06:00:00+00:00,2012-07-03 23:18:04.392996+00:00,,,Gas for Santa Fe Trip,,,,,,,Circle K,Albuquerque,Albuquerque,NM,88001,USA,,,,False,111352,11,,26568,2,5,Circle K,"'88001':6 'albuquerqu':3,4 'circl':1 'k':2 'nm':5",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565463,31.18,2012-06-13 06:00:00+00:00,2012-07-03 23:18:39.457002+00:00,,,Paper Supplies,,,,,,,Staples,Las Cruces,Las Cruces,NM,88011,United States,,,,False,104069,12,99,26568,2,5,Staples,"'88011':7 'cruce':3,5 'las':2,4 'nm':6 'stapl':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565464,45.0,2012-06-22 06:00:00+00:00,2012-07-03 23:19:07.002999+00:00,,,stamps,,,,,,,USPS,2020 S Solano Ste C,Las Cruces,NM,88001,United States,,,,False,95616,12,,26568,2,5,USPS,'2020':2 '88001':10 'c':6 'cruce':8 'las':7 'nm':9 'solano':4 'ste':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565465,139.25,2012-06-27 06:00:00+00:00,2012-07-03 23:20:19.720003+00:00,,,Advertising,,,,,,,InkChaser,inkchaser website,Las Cruces,NM,88001,USA,,,,False,111353,17,,26568,2,5,InkChaser,"'88001':7 'cruce':5 'inkchas':1,2 'las':4 'nm':6 'websit':3",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565458,275.51,2012-06-30 06:00:00+00:00,2012-07-03 23:13:54.330004+00:00,,,Card Design/Logo,,,,,,,Etterling Designs,2020 S Solano,Las Cruces,NM,88001,USA,,,,False,111349,17,99,26568,2,5,Etterling Designs,'2020':3 '88001':9 'cruce':7 'design':2 'etterl':1 'las':6 'nm':8 'solano':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582426,6.1,2012-07-02 06:00:00+00:00,2012-09-10 16:03:21.602998+00:00,,,Online Contribution Fee,,,,,,,Paypal,PO Box 45950,Omaha,NE,68145,United States,,,,False,120223,10,,27448,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582329,45.0,2012-07-05 06:00:00+00:00,2012-09-10 15:27:08.399998+00:00,,,Stamps,,,,,,,USPS,2020 S Solano Ste C,Las Cruces,NM,88001,United States,,,,False,95616,12,,27448,2,5,USPS,'2020':2 '88001':10 'c':6 'cruce':8 'las':7 'nm':9 'solano':4 'ste':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582332,93.07,2012-07-06 06:00:00+00:00,2012-09-10 15:29:33.117000+00:00,,,Logo Designs,,,,,,,Creations by Tiffany,1413 Fairway Village Dr.,Las Cruces,NM,88007,United States,,,,False,120170,17,,27448,2,5,Creations by Tiffany,'1413':4 '88007':11 'creation':1 'cruce':9 'dr':7 'fairway':5 'las':8 'nm':10 'tiffani':3 'villag':6,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582370,378.56,2012-07-16 06:00:00+00:00,2012-09-10 15:38:52.679999+00:00,,,Car Magnets,,,,,,,VistaPrint,95 Hayden Avenue Lexington,Lexington,MA,2421,United States,,,,False,120180,17,,27448,2,5,VistaPrint,"'2421':8 '95':2 'avenu':4 'hayden':3 'lexington':5,6 'ma':7 'vistaprint':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582371,26.88,2012-07-25 06:00:00+00:00,2012-09-10 15:39:26.899998+00:00,,,Office Supplies,,,,,,,Office Max,Las Cruces,Las Cruces,NM,88011,US,,,,False,104073,12,8,27448,2,5,Office Max,"'88011':8 'cruce':4,6 'las':3,5 'max':2 'nm':7 'offic':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582377,49.46,2012-07-25 06:00:00+00:00,2012-09-10 15:41:51.306996+00:00,,,Office Supplies,,,,,,,Office Max,Las Cruces,Las Cruces,NM,88011,US,,,,False,104073,12,8,27448,2,5,Office Max,"'88011':8 'cruce':4,6 'las':3,5 'max':2 'nm':7 'offic':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582375,45.0,2012-07-26 06:00:00+00:00,2012-09-10 15:41:23.273005+00:00,,,stamps,,,,,,,USPS,2253 CALLE DE PARIAN,Mesilla,NM,88046,United States,,,,False,95616,12,99,27448,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parian':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582381,179.5,2012-07-30 06:00:00+00:00,2012-09-10 15:42:28.162999+00:00,,,Designs for Postcards,,,,,,,Creations by Tiffany,1413 Fairway Village Dr.,Las Cruces,NM,88007,United States,,,,False,120170,17,,27448,2,5,Creations by Tiffany,'1413':4 '88007':11 'creation':1 'cruce':9 'dr':7 'fairway':5 'las':8 'nm':10 'tiffani':3 'villag':6,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582384,8.0,2012-07-31 06:00:00+00:00,2012-09-10 15:43:53.366998+00:00,,,Monthly fee,,,,,,,Wells Fargo Bank,2505 El Paso Road,Las Cruces,NM,88001,United States,,,,False,120187,10,,27448,2,5,Wells Fargo Bank,'2505':4 '88001':11 'bank':3 'cruce':9 'el':5 'fargo':2 'las':8 'nm':10 'paso':6 'road':7 'well':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582389,0.6,2012-07-31 06:00:00+00:00,2012-09-10 15:47:10.180003+00:00,,,State Sales tax,,,,,,,New Mexico Taxation and Revenue,P.O. Box 8485,Albuquerque,NM,87198,United Statesw,,,,False,120189,11,99,27448,2,5,New Mexico Taxation and Revenue,'8485':8 '87198':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'revenu':5 'taxat':3,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582392,195.0,2012-08-01 06:00:00+00:00,2012-09-10 15:48:52.039996+00:00,,,"Postcards, business cards, letterhead",,,,,,,GotPrint,7625 N Fernando Rd,Burbank,CA,91505,United States,,,,False,120194,17,,27448,2,5,GotPrint,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint':1 'n':3 'rd':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582385,45.0,2012-08-01 06:00:00+00:00,2012-09-10 15:44:15.930004+00:00,,,Postage,,,,,,,USPS,2253 CALLE DE PARIAN,Mesilla,NM,88046,United States,,,,False,95616,12,99,27448,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parian':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582400,2842.5,2012-08-13 06:00:00+00:00,2012-09-10 15:53:01.366999+00:00,,,Yard Signs,,,,,,,VictoryStore.com,5200 SW 30th St.,Davenport,IA,52802,United States,,,,False,120202,17,,27448,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582404,231.11,2012-08-14 06:00:00+00:00,2012-09-10 15:55:01.616998+00:00,,,Business cards/letterhead,,,,,,,GotPrint,7625 N Fernando Rd,Burbank,CA,91505,United States,,,,False,120194,17,,27448,2,5,GotPrint,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint':1 'n':3 'rd':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582402,537.87,2012-08-17 06:00:00+00:00,2012-09-10 15:54:26.836998+00:00,,,Video/Interview,,,,,,,Ray Soular Production,1300 El Paseo #104,Las Crues,NM,88001,United States,,,,False,120206,17,,27448,2,5,Ray Soular Production,'104':7 '1300':4 '88001':11 'crue':9 'el':5 'las':8 'nm':10 'paseo':6 'product':3 'ray':1 'soular':2,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582407,45.0,2012-08-21 06:00:00+00:00,2012-09-10 15:55:44.102997+00:00,,,postage,,,,,,,USPS,2253 CALLE DE PARIAN,Mesilla,NM,88046,United States,,,,False,95616,12,99,27448,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parian':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582409,31.82,2012-08-23 06:00:00+00:00,2012-09-10 15:57:00.913003+00:00,,,Posts,,,,,,,Lowes,3200 N Main,Las Cruces,NM,88001,United States,,,,False,120210,11,,27448,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582416,45.0,2012-08-29 06:00:00+00:00,2012-09-10 15:58:30.510002+00:00,,,Postage,,,,,,,USPS,2253 CALLE DE PARIAN,Mesilla,NM,88046,United States,,,,False,95616,12,99,27448,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parian':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582411,121.3,2012-08-29 06:00:00+00:00,2012-09-10 15:57:25.150000+00:00,,,Letterhead,,,,,,,GotPrint,7625 N Fernando Rd,Burbank,CA,91505,United States,,,,False,120194,17,,27448,2,5,GotPrint,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint':1 'n':3 'rd':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582413,121.84,2012-08-29 06:00:00+00:00,2012-09-10 15:57:47.727003+00:00,,,Postcards,,,,,,,GotPrint,7625 N Fernando Rd,Burbank,CA,91505,United States,,,,False,120194,17,,27448,2,5,GotPrint,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint':1 'n':3 'rd':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582414,83.62,2012-08-29 06:00:00+00:00,2012-09-10 15:58:11.102998+00:00,,,Office Supplies,,,,,,,Office Max,Las Cruces,Las Cruces,NM,88011,US,,,,False,104073,12,8,27448,2,5,Office Max,"'88011':8 'cruce':4,6 'las':3,5 'max':2 'nm':7 'offic':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582419,8.0,2012-08-31 06:00:00+00:00,2012-09-10 15:58:56.866996+00:00,,,bank service charge,,,,,,,Wells Fargo Bank,2505 El Paso Road,Las Cruces,NM,88001,United States,,,,False,120187,10,,27448,2,5,Wells Fargo Bank,'2505':4 '88001':11 'bank':3 'cruce':9 'el':5 'fargo':2 'las':8 'nm':10 'paso':6 'road':7 'well':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582480,20.26,2012-08-31 06:00:00+00:00,2012-09-10 16:25:07.197001+00:00,,,Online Contribution Fee,,,,,,,Piryx Inc,144 2nd St,San Francisco,CA,94105,United States,,,,False,120266,10,,27448,2,5,Piryx Inc,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582420,0.6,2012-08-31 06:00:00+00:00,2012-09-10 15:59:22.570002+00:00,,,State Sales tax,,,,,,,New Mexico Taxation and Revenue,P.O. Box 8485,Albuquerque,NM,87198,United Statesw,,,,False,120189,11,99,27448,2,5,New Mexico Taxation and Revenue,'8485':8 '87198':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'revenu':5 'taxat':3,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596416,90.0,2012-09-05 06:00:00+00:00,2012-10-08 19:06:42.436999+00:00,,,Stamps,,,,,,,USPS,2253 CALLE DE PARIAN,Mesilla,NM,88046,United States,,,,False,95616,12,99,28203,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parian':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596458,350.0,2012-09-05 06:00:00+00:00,2012-10-08 19:15:58.657000+00:00,,,Airing of Video,,,,,,,Las Cruces Channel 98,2521 N. Main 1-122,Las Cruces,NM,88001,United States,,,,False,128055,17,,28203,2,5,Las Cruces Channel 98 ,"'-122':9 '1':8 '2521':5 '88001':13 '98':4 'channel':3 'cruce':2,11 'las':1,10 'main':7 'n':6 'nm':12",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596418,71.81,2012-09-06 06:00:00+00:00,2012-10-08 19:07:29.377004+00:00,,,office supplies,,,,,,,Office Max,Las Cruces,Las Cruces,NM,88011,US,,,,False,104073,12,8,28203,2,5,Office Max,"'88011':8 'cruce':4,6 'las':3,5 'max':2 'nm':7 'offic':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596421,19.33,2012-09-10 06:00:00+00:00,2012-10-08 19:07:43.093004+00:00,,,office supplies,,,,,,,Office Max,Las Cruces,Las Cruces,NM,88011,US,,,,False,104073,12,8,28203,2,5,Office Max,"'88011':8 'cruce':4,6 'las':3,5 'max':2 'nm':7 'offic':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596430,25.88,2012-09-10 06:00:00+00:00,2012-10-08 19:10:03.126996+00:00,,,supplies,,,,,,,Thunderbird de La Mesa,2380 Calle Principal,Mesilla,NM,88046,United States,,,,False,128040,11,,28203,2,5,Thunderbird de La Mesa,'2380':5 '88046':10 'call':6 'de':2 'la':3 'mesa':4 'mesilla':8 'nm':9 'princip':7 'thunderbird':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596433,79.78,2012-09-10 06:00:00+00:00,2012-10-08 19:11:06.249998+00:00,,,designs,,,,,,,Etterling Designs,2020 S Solano,Las Cruces,NM,88001,USA,,,,False,111349,17,99,28203,2,5,Etterling Designs,'2020':3 '88001':9 'cruce':7 'design':2 'etterl':1 'las':6 'nm':8 'solano':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596437,530.5,2012-09-14 06:00:00+00:00,2012-10-08 19:11:31.220005+00:00,,,signs,,,,,,,VictoryStore.com,5200 SW 30th St.,Davenport,IA,52802,United States,,,,False,120202,17,,28203,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596438,447.14,2012-09-25 06:00:00+00:00,2012-10-08 19:11:49.297001+00:00,,,mailings,,,,,,,GotPrint,7625 N Fernando Rd,Burbank,CA,91505,United States,,,,False,120194,17,,28203,2,5,GotPrint,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint':1 'n':3 'rd':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596439,8.0,2012-09-28 06:00:00+00:00,2012-10-08 19:12:10.092998+00:00,,,monthly fee,,,,,,,Wells Fargo Bank,2505 El Paso Road,Las Cruces,NM,88001,United States,,,,False,120187,10,,28203,2,5,Wells Fargo Bank,'2505':4 '88001':11 'bank':3 'cruce':9 'el':5 'fargo':2 'las':8 'nm':10 'paso':6 'road':7 'well':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596465,9.0,2012-09-28 06:00:00+00:00,2012-10-08 19:17:11.952997+00:00,,,percentage taken off,,,,,,,Piryx Inc,144 2nd St,San Francisco,CA,94105,United States,,,,False,120266,10,,28203,2,5,Piryx Inc,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596441,0.6,2012-09-28 06:00:00+00:00,2012-10-08 19:12:25.423002+00:00,,,Sales tax,,,,,,,Wells Fargo Bank,2505 El Paso Road,Las Cruces,NM,88001,United States,,,,False,120187,10,,28203,2,5,Wells Fargo Bank,'2505':4 '88001':11 'bank':3 'cruce':9 'el':5 'fargo':2 'las':8 'nm':10 'paso':6 'road':7 'well':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608467,716.9,2012-10-04 06:00:00+00:00,2012-10-31 16:30:44.390005+00:00,,,Mailings,,,,,,,USPS,2253 CALLE DE PARIAN,Mesilla,NM,88046,United States,,,,False,95616,12,99,28879,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parian':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608473,45.0,2012-10-04 06:00:00+00:00,2012-10-31 16:31:12.500003+00:00,,,stamps,,,,,,,USPS,2253 CALLE DE PARIAN,Mesilla,NM,88046,United States,,,,False,95616,12,99,28879,2,5,USPS,'2253':2 '88046':8 'call':3 'de':4 'mesilla':6 'nm':7 'parian':5 'usp':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608483,24.73,2012-10-09 06:00:00+00:00,2012-10-31 16:32:41.110002+00:00,,,office supplies,,,,,,,Office Max,Las Cruces,Las Cruces,NM,88011,US,,,,False,104073,12,8,28879,2,5,Office Max,"'88011':8 'cruce':4,6 'las':3,5 'max':2 'nm':7 'offic':1",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608640,1.13,2012-10-09 06:00:00+00:00,2012-10-31 17:02:28.610002+00:00,,,interest,,,,,,,Piryx Inc,144 2nd St,San Francisco,CA,94105,United States,,,,False,120266,10,,28879,2,5,Piryx Inc,'144':3 '2nd':4 '94105':9 'ca':8 'francisco':7 'inc':2 'piryx':1 'san':6 'st':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608479,364.28,2012-10-10 06:00:00+00:00,2012-10-31 16:32:16.703005+00:00,,,advertising,,,,,,,Frontier Adventures,11213 N Dona Ana Rd,Las Cruces,NM,88007,United States,,,,False,133452,17,,28879,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'rd':7,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608876,324.0,2012-10-15 06:00:00+00:00,2012-10-31 17:50:14.313002+00:00,,,tshirts/advertising,,,,,,,Top Team Graphix,2020 S Solano,Las Cruces,NM,88001,United States,,,,False,133649,17,,28879,2,5,Top Team Graphix,'2020':4 '88001':10 'cruce':8 'graphix':3 'las':7 'nm':9 'solano':6 'team':2 'top':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608520,1581.17,2012-10-17 06:00:00+00:00,2012-10-31 16:42:13.610001+00:00,,,advertising,,,,,,,Las Cruces Bulletin,840 North Telshor,Las Cruces,NM,88011,United States,,,,False,133474,17,,28879,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'nm':9 'north':5 'telshor':6",Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608511,1771.34,2012-10-19 06:00:00+00:00,2012-10-31 16:40:29.576997+00:00,,,advertising,,,,,,,Valassis,One Targeting Center,Windsor,CT,6095,United States,,,,False,133469,17,,28879,2,5,Valassis,'6095':7 'center':4 'ct':6 'one':2 'target':3 'valassi':1 'windsor':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608559,632.47,2012-10-29 06:00:00+00:00,2012-10-31 16:49:51.562998+00:00,,,advertising,,,,,,,"Bravo Mic Communications, LLC",101 Perkins Drive,Las Cruces,NM,88005,United States,,,,False,133494,17,,28879,2,5,"Bravo Mic Communications, LLC",'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'drive':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608869,1536.0,2012-10-30 06:00:00+00:00,2012-10-31 17:48:41.610001+00:00,,,Radio Advertising,,,,,,,Sunrise Broadcasting,1355 California Street,Las Cruces,NM,88001,United States,,,,False,133643,17,,28879,2,5,Sunrise Broadcasting,'1355':3 '88001':9 'broadcast':2 'california':4 'cruce':7 'las':6 'nm':8 'street':5 'sunris':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622518,8.0,2012-10-31 06:00:00+00:00,2012-12-05 20:12:37.890003+00:00,,,monthly fee,,,,,,,Wells Fargo Bank,2505 El Paso Road,Las Cruces,NM,88001,United States,,,,False,120187,10,,29861,2,5,Wells Fargo Bank,'2505':4 '88001':11 'bank':3 'cruce':9 'el':5 'fargo':2 'las':8 'nm':10 'paso':6 'road':7 'well':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622520,0.6,2012-10-31 06:00:00+00:00,2012-12-05 20:13:08.516997+00:00,,,Sales tax,,,,,,,New Mexico Taxation and Revenue,P.O. Box 8485,Albuquerque,NM,87198,United Statesw,,,,False,120189,11,99,29861,2,5,New Mexico Taxation and Revenue,'8485':8 '87198':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'p.o':6 'revenu':5 'taxat':3,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622524,3.0,2012-11-07 07:00:00+00:00,2012-12-05 20:14:03.342998+00:00,,,Withdrawal,,,,,,,Wells Fargo Bank,2505 El Paso Road,Las Cruces,NM,88001,United States,,,,False,120187,10,,29861,2,5,Wells Fargo Bank,'2505':4 '88001':11 'bank':3 'cruce':9 'el':5 'fargo':2 'las':8 'nm':10 'paso':6 'road':7 'well':1,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622532,50.0,2012-11-09 07:00:00+00:00,2012-12-05 20:15:35.280003+00:00,,,Sign holders/posts,,,Fred,,Huff,,,1807 Brown Road,Las Cruces,NM,88005,United States,,,,False,118538,1,,29861,2,5,Fred Huff,'1807':3 '88005':9 'brown':4 'cruce':7 'fred':1 'huff':2 'las':6 'nm':8 'road':5,Monetary Expenditure,5242,Angelina P. Carver,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012