id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585369,1000.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,1109,,Campaign Field Work,,Ms.,Cordy,,Medina,,Self Employed,PO Box 491,Santa Fe,NM,87574,USA,10845,,Political Contractor,,,11,202,62425,2,5,Self Employed,'491':8 '87574':12 'box':7 'cordi':4 'employ':2 'fe':10 'medina':5 'ms':3 'nm':11 'po':6 'santa':9 'self':1,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585370,1500.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,1110,,Campaign Field Work,,Ms.,Cordy,,Medina,,Self Employed,PO Box 491,Santa Fe,NM,87574,USA,10845,,Political Contractor,,,11,202,62425,2,5,Self Employed,'491':8 '87574':12 'box':7 'cordi':4 'employ':2 'fe':10 'medina':5 'ms':3 'nm':11 'po':6 'santa':9 'self':1,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585371,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,159,,Donation for Table at County Convention,,,,,,,Democratic Party of Rio Arriba County,P.O. Box 1007,Espanola,NM,87532,USA,10845,,,,,11,202,62425,2,5,Democratic Party of Rio Arriba County,'1007':9 '87532':12 'arriba':5 'box':8 'counti':6 'democrat':1 'espanola':10 'nm':11 'p.o':7 'parti':2 'rio':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585372,6.27,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,"Campaign supplies (markers, pens, poster board)",,,,,,,Dollar Tree,402 Carr Lane,Espanola,NM,87532,USA,10845,,,,,11,202,62425,2,5,Dollar Tree,'402':3 '87532':8 'carr':4 'dollar':1 'espanola':6 'lane':5 'nm':7 'tree':2,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585373,28.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Campaign Mailbox,,,,,,,US Postal Service,210 E 9th St,Cimarron,NM,87714,USA,10845,,,,,11,202,62425,2,5,US Postal Service,'210':4 '87714':10 '9th':6 'cimarron':8 'e':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585375,95.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,162,,Campaign Kick-Off Parrish Hall Insurance Fee,,,,,,,Archdiosese of Santa Fe,4000 Saint Joseph's Place NW,Albuquerque,NM,87102,USA,10845,,,,,11,202,62425,2,5,Archdiosese of Santa Fe,'4000':5 '87102':13 'albuquerqu':11 'archdioses':1 'fe':4 'joseph':7 'nm':12 'nw':10 'place':9 'saint':6 'santa':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585374,200.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,161,,Campaign Kick-Off Parrish Hall Rental Fee/Donation,,,,,,,Immaculate Conception Church,440 W 18th Street,Cimarron,NM,87714,USA,10845,,,,,11,202,62425,2,5,Immaculate Conception Church,'18th':6 '440':4 '87714':10 'church':3 'cimarron':8 'concept':2 'immacul':1 'nm':9 'street':7 'w':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585376,0.99,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Campaign Contribution Processing Fee,,,,,,,Act Blue,PO Box 441146,Somerville,MA,02144-0031,USA,10845,,Campaign Donation Platform,,,11,202,62425,2,5,Act Blue,'-0031':9 '02144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585377,37.72,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Website hosting and setup,,,,,,,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",Scottsdale,AZ,85260-6947,USA,10845,,Website Host,,,11,202,62425,2,5,GoDaddy.com,'-6947':11 '14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585378,15.71,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Website hosting monthly fees.,,,,,,,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",Scottsdale,AZ,85260-6947,USA,10845,,Website Host,,,11,202,62425,2,5,GoDaddy.com,'-6947':11 '14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585379,2.5,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,Campaign Contribution Processing Fee,,,,,,,PayPal,2211 North First Street,San Jose,CA,951321,USA,10845,,Campaign Donation Platform,,,11,202,62425,2,5,PayPal,'2211':2 '951321':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585380,63.67,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,100,,"3"" Campaign Buttons",,Mrs.,Kaycee,,Sandoval,,All Events Trophies LLC,PO Box 552,Cimarron,NM,87714,USA,10845,,Owner,,,11,202,62425,2,5,All Events Trophies LLC,'552':10 '87714':13 'box':9 'cimarron':11 'event':2 'kayce':6 'llc':4 'mrs':5 'nm':12 'po':8 'sandov':7 'trophi':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606112,7.5,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Banking Fees,,,,,,,InBank,31062 US 64,Cimarron,NM,87714,USA,11308,,Bank,,,11,202,63529,2,5,,'31062':2 '64':4 '87714':7 'cimarron':5 'inbank':1 'nm':6 'us':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606113,21.51,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Social Media Advertising,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94205,USA,11308,,Social Media Platform,,,11,202,63529,2,5,,'1':2 '94205':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606114,423.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Campaign Shirts,,,Debra,,Arellano,,,1310 12 St.,Springer,NM,87747,USA,11308,,T-Shirt Maker,,,1,202,63529,2,5,,'12':4 '1310':3 '87747':8 'arellano':2 'debra':1 'nm':7 'springer':6 'st':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606115,1085.02,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,KDCE Coffee Breaks,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,USA,11308,,Espanola Radio Station,,,11,202,63529,2,5,,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606116,14.8,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Donation Processing Fee,,,,,,,Paypal.com,2211 N. First St.,San Jose,CA,95131,USA,11308,,Online Donation Platform,,,11,202,63529,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal.com':1 'san':6 'st':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606117,81.58,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Business Cards for Campaign,,,,,,,Vistaprint,275 Wyman ST,Waltham,MA,2451,USA,11308,,Online Printing Company,,,11,202,63529,2,5,,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606118,653.63,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,KDCE Coffee Breaks,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,USA,11308,,Espanola Radio Station,,,11,202,63529,2,5,,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606119,430.29,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Fence posts for campaign signs,,,,,,,Tractor Supply,101 York Canyon Rd.,Raton,NM,87740,USA,11308,,Ranch Supply Store,,,11,202,63529,2,5,,'101':3 '87740':9 'canyon':5 'nm':8 'raton':7 'rd':6 'suppli':2 'tractor':1 'york':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606120,2.77,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,Donation Processing Fee,,,,,,,ActBlue.com,PO Box 441146,Somerville,MA,2144,USA,11308,,Online Donation Platform,,,11,202,63529,2,5,,'2144':7 '441146':4 'actblue.com':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606121,9.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Donation Processing Fee,,,,,,,Paypal.com,2211 N. First St.,San Jose,CA,95131,USA,11308,,Online Donation Platform,,,11,202,63529,2,5,,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal.com':1 'san':6 'st':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606124,20.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Gas fill-up in Espanola (campaign signs),,,,,,,Ohkay Express Mart,2306 N. Riverside Dr,Espanola,NM,87532,USA,11308,,Gas Station,,,11,202,63529,2,5,,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606122,2512.8,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Campaign Signs,,,,,,,New Mexico Office Products,209 N. Riverside Dr.,Espanola,NM,87532,USA,11308,,Sign Company,,,11,202,63529,2,5,,'209':5 '87532':11 'dr':8 'espanola':9 'mexico':2 'n':6 'new':1 'nm':10 'offic':3 'product':4 'riversid':7,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606123,23.29,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Boards for big campaign signs,,,,,,,Hacienda Home Centers,430 Riverside Dr.,Espanola,NM,87532,USA,11308,,Building Supply Store,,,11,202,63529,2,5,,'430':4 '87532':9 'center':3 'dr':6 'espanola':7 'hacienda':1 'home':2 'nm':8 'riversid':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606125,15.77,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,Website marketing tools monthly charge,,,,,,,GoDaddy.com,14455 North Hayden Rd. Ste. 219,Scottsdale,AZ,85260,USA,11308,,Website Hosting Platform,,,11,202,63529,2,5,,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'north':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1620484,654.38,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Campaign Signs,,,,,,,New Mexico Office PR,209 North Riverside Dr,Espanola,NM,87532,USA,11625,,,,,11,202,64457,2,5,,'209':5 '87532':11 'dr':8 'espanola':9 'mexico':2 'new':1 'nm':10 'north':6 'offic':3 'pr':4 'riversid':7,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620485,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Social Media Advertising.,,,,,,,Facebook,1 Hacker Way,Menlo Park,NM,94025,USA,11625,,Social Media Platform,,,11,202,64457,2,5,,'1':2 '94025':8 'facebook':1 'hacker':3 'menlo':5 'nm':7 'park':6 'way':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620488,24.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Gas for campaign while in Espanola,,,,,,,Ohkay Express Mart,2306 N Riverside Dr,Espanola,NM,87532,USA,11625,,Gas Station,,,11,202,64457,2,5,,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620487,11.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Gas for campaign headed to Espanola,,,,,,,Phillips 66,1547 Paseo Del Pueblo Sur,Taos,NM,87571,USA,11625,,Gas Station,,,11,202,64457,2,5,,'1547':3 '66':2 '87571':10 'del':5 'nm':9 'paseo':4 'phillip':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620486,7.5,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Banking monthly fees,,,,,,,InBank,31062 US-64,Cimarron,NM,87714,USA,11625,,Bank,,,11,202,64457,2,5,,'-64':4 '31062':2 '87714':7 'cimarron':5 'inbank':1 'nm':6 'us':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620489,111.92,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Business Cards for Campaign,,,,,,,Vistaprint,275 Wyman ST,Waltham,MA,2451,USA,11625,,Online Printing Company,,,11,202,64457,2,5,,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620490,1091.54,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Campaign Radio ads and interviews,,,,,,,KDCE Radio,403 West Pueblo Drive,Espanola,NM,87532,USA,11625,,Radio Station,,,11,202,64457,2,5,,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620493,15.21,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Bailing wire for signs,,,,,,,Lowe's,407 Lowdermilk St,Espanola,NM,87532,USA,11625,,Hardware Store,,,11,202,64457,2,5,,'407':3 '87532':8 'espanola':6 'low':1 'lowdermilk':4 'nm':7 'st':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620491,304.05,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Radio Ads,,,,,,,Baca Broadcasting,1 Radio Hts,Las Vegas,NM,87701,USA,11625,,Radio Station,,,11,202,64457,2,5,,'1':3 '87701':9 'baca':1 'broadcast':2 'hts':5 'las':6 'nm':8 'radio':4 'vega':7,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620492,20.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Gas fill-up in Espanola for campaign,,,,,,,Ohkay Express Mart,2306 N Riverside Dr,Espanola,NM,87532,USA,11625,,Gas Station,,,11,202,64457,2,5,,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620495,33.5,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Gas while campaigning in San Miguel,,,,,,,Phillips 66,1007 NM-518,Sapello,NM,87745,USA,11625,,Gas Station,,,11,202,64457,2,5,,"'-518':5 '1007':3 '66':2 '87745':8 'nm':4,7 'phillip':1 'sapello':6",Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620494,0.99,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Donation transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,11625,,Online Donation Platform,,,11,202,64457,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620496,30.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Gas while campaigning in Colfax,,,,,,,Russell's One Stop,31091 US-64,Cimarron,NM,87714,USA,11625,,Gas Station,,,11,202,64457,2,5,,'-64':7 '31091':5 '87714':10 'cimarron':8 'nm':9 'one':3 'russel':1 'stop':4 'us':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620497,15.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Gas while in Mora County,,,,,,,Wagon Mound Service,302 Frontage Rd,Wagon Mound,NM,87752,USA,11625,,Gas Station,,,11,202,64457,2,5,,"'302':4 '87752':10 'frontag':5 'mound':2,8 'nm':9 'rd':6 'servic':3 'wagon':1,7",Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620498,24.06,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Social Media Advertising.,,,,,,,Facebook,1 Hacker Way,Menlo Park,NM,94025,USA,11625,,Social Media Platform,,,11,202,64457,2,5,,'1':2 '94025':8 'facebook':1 'hacker':3 'menlo':5 'nm':7 'park':6 'way':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620502,41.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Gas headed home from Espanola,,,,,,,Pine Ridge,29656 US-64,Ute Park,NM,87749,USA,11625,,Gas Station,,,11,202,64457,2,5,,'-64':5 '29656':3 '87749':9 'nm':8 'park':7 'pine':1 'ridg':2 'us':4 'ute':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620499,35.69,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,2x4's for Sign Frame for truck,,,,,,,Mountain Supply True Value,PO Box 1061,Angel Fire,NM,87710,USA,11625,,Hardware Store,,,11,202,64457,2,5,,'1061':7 '87710':11 'angel':8 'box':6 'fire':9 'mountain':1 'nm':10 'po':5 'suppli':2 'true':3 'valu':4,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620500,197.49,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Radio Ads,,,,,,,KRTN Radio,1128 State Street,Raton,NM,87740,USA,11625,,Radio Station,,,11,202,64457,2,5,,'1128':3 '87740':8 'krtn':1 'nm':7 'radio':2 'raton':6 'state':4 'street':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620501,292.67,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Radio Ads,,,,,,,KNMX Radio,304 S Grand Ave,Las Vegas,NM,87701,USA,11625,,Radio Station,,,11,202,64457,2,5,,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620503,3.95,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,Donation transaction fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,11625,,Online Donation Platform,,,11,202,64457,2,5,,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637271,374.63,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Campaign yard signs,,,,,,,New Mexico Office Products,209 N Riverside Dr,Espanola,NM,87532,USA,12084,,Sign Company,,,11,202,65692,2,5,,'209':5 '87532':11 'dr':8 'espanola':9 'mexico':2 'n':6 'new':1 'nm':10 'offic':3 'product':4 'riversid':7,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637272,34.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Gas for campaign,,,,,,,Ohkay Express Mart,2306 N Riverside Dr,Espanola,NM,87532,USA,12084,,Gas Station,,,11,202,65692,2,5,,'2306':4 '87532':10 'dr':7 'espanola':8 'express':2 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637273,17.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Gas for campaign,,,,,,,Loves #733,2401 N Grand Ave,Las Vegas,NM,87701,USA,12084,,Gas Station,,,11,202,65692,2,5,,'2401':3 '733':2 '87701':10 'ave':6 'grand':5 'las':7 'love':1 'n':4 'nm':9 'vega':8,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637274,36.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Gas for campaign,,,,,,,Speedway Gas Station,1616 N Riverside Dr,Espanola,NM,87532,USA,12084,,,,,11,202,65692,2,5,,'1616':4 '87532':10 'dr':7 'espanola':8 'gas':2 'n':5 'nm':9 'riversid':6 'speedway':1 'station':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637280,197.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Radio Ads,,,,,,,KNMX Radio,304 S Grand Ave,Las Vegas,NM,87701,USA,12084,,Radio Station,,,11,202,65692,2,5,,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637275,30.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Gas for campaign,,,,,,,Speedway Gas Station,1616 N Riverside Dr,Espanola,NM,87532,USA,12084,,,,,11,202,65692,2,5,,'1616':4 '87532':10 'dr':7 'espanola':8 'gas':2 'n':5 'nm':9 'riversid':6 'speedway':1 'station':3,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637276,35.84,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Drinks for campaign poll workers,,,,,,,Wal-Mart,1610 N Riverside Dr,Espanola,NM,87532,USA,12084,,Grocery store,,,11,202,65692,2,5,,'1610':4 '87532':10 'dr':7 'espanola':8 'mart':3 'n':5 'nm':9 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637277,8.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Ice for drinks for campaign poll workers,,,,,,,Wal-Mart,1610 N Riverside Dr,Espanola,NM,87532,USA,12084,,Grocery store,,,11,202,65692,2,5,,'1610':4 '87532':10 'dr':7 'espanola':8 'mart':3 'n':5 'nm':9 'riversid':6 'wal':2 'wal-mart':1,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637278,8.51,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Sodas for campaign volunteers,,,,,,,La Tiendita,869 Hwy 68,Alcalde,NM,87511,USA,12084,,Convenient Store,,,11,202,65692,2,5,,'68':5 '869':3 '87511':8 'alcald':6 'hwi':4 'la':1 'nm':7 'tiendita':2,Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637279,70.8,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Hotel room for election night,,,,,,,Ohkay Hotel Casino,68 NM 291,Ohkay Owingeh,NM,87566,USA,12084,,Hotel,,,11,202,65692,2,5,,"'291':6 '68':4 '87566':10 'casino':3 'hotel':2 'nm':5,9 'ohkay':1,7 'owingeh':8",Monetary Expenditure,9870,Matthew Elias Gonzales,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
