id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
848661,30.0,2005-08-03 06:00:00+00:00,2015-10-07 16:13:38.567004+00:00,,Contribution to Office Operation Fund; 7 gun raffle tickets @ $30.00,,,,Fred,,Titmas,,,3010 Slice Road SE,Deming,NM,88030,United States,,,retired,,78268,1,17,41662,2,1,Fred  Titmas,'3010':3 '88030':9 'deme':7 'fred':1 'nm':8 'road':5 'se':6 'slice':4 'titma':2,Monetary contribution,230,Republican Party of Luna County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
9676,72.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86397,,,,,,,,,,,,,,,,,,,2357,2,3,,,Anonymous Contribution,230,Republican Party of Luna County,pac,2006-06-01 06:00:00+00:00,Second Primary
46167,216.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89921,,,,,,Republican Party of New Mexico,2129 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,612,2,1,Republican Party of New Mexico ,'2129':6 '87113':12 'albuquerqu':10 'mexico':5 'ne':9 'new':4 'nm':11 'osuna':7 'parti':2 'rd':8 'republican':1,Monetary contribution,230,Republican Party of Luna County,pac,2006-07-06 06:00:00+00:00,Third Primary
10394,80.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184981,,,,,,,,,,,,,,,,,,,2356,2,3,,,Anonymous Contribution,230,Republican Party of Luna County,pac,2006-11-02 07:00:00+00:00,Second General
65291,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184979,,PAUL,A,FEIL,,,719 W ASH,DEMING,NM,88030,,,,,,,11,,2356,2,1,PAUL A FEIL,'719':4 '88030':9 'ash':6 'deme':7 'feil':3 'nm':8 'paul':1 'w':5,Monetary contribution,230,Republican Party of Luna County,pac,2006-11-02 07:00:00+00:00,Second General
65290,25.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184977,,EVAGENE,P.,WALL,,,290 APACHE HILL,DEMING,NM,88030,,,,,,,11,,2356,2,1,EVAGENE  P. WALL,'290':4 '88030':9 'apach':5 'deme':7 'evagen':1 'hill':6 'nm':8 'p':2 'wall':3,Monetary contribution,230,Republican Party of Luna County,pac,2006-11-02 07:00:00+00:00,Second General
10395,25.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184991,,,,,,,,,,,,,,,,,,,2356,2,3,,,Anonymous Contribution,230,Republican Party of Luna County,pac,2006-11-02 07:00:00+00:00,Second General
65295,25.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184986,,CONNIE,,CHECK,,,"1022 S_x000D_
 PLATINUM",DEMING,NM,88030,,,,,,,11,,2356,2,1,CONNIE   CHECK,'1022':3 '88030':9 'check':2 'conni':1 'deme':7 'nm':8 'platinum':6 'x000d':5,Monetary contribution,230,Republican Party of Luna County,pac,2006-11-02 07:00:00+00:00,Second General
65296,50.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184990,,MARY,JENNIE,BURKLE,,,107 E WILLOW,DEMING,NM,88030,,,,,,,11,,2356,2,1,MARY  JENNIE BURKLE,'107':4 '88030':9 'burkl':3 'deme':7 'e':5 'jenni':2 'mari':1 'nm':8 'willow':6,Monetary contribution,230,Republican Party of Luna County,pac,2006-11-02 07:00:00+00:00,Second General
75459,300.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440857,,Claude,,Leyendenker,,,300 S Country Club,Deming,NM,88030,,,,,,,11,,782,2,1,Claude  Leyendenker,'300':3 '88030':9 'claud':1 'club':6 'countri':5 'deme':7 'leyendenk':2 'nm':8,Monetary contribution,230,Republican Party of Luna County,pac,2006-12-07 07:00:00+00:00,Third General
75460,30.3,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440858,,,,,,Quest,P o Box 29060,Phoenix,AZ,85030-9060,,,,,,,11,,782,2,1,Quest,'-9060':9 '29060':5 '85030':8 'az':7 'box':4 'o':3 'p':2 'phoenix':6 'quest':1,Monetary contribution,230,Republican Party of Luna County,pac,2006-12-07 07:00:00+00:00,Third General
113259,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183340,,PAUL,A,FEIL,,,719 W ASH,DEMING,NM,88030,,,,,,,11,,2354,2,1,PAUL  A  FEIL,'719':4 '88030':9 'ash':6 'deme':7 'feil':3 'nm':8 'paul':1 'w':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113258,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183338,,PAUL,,FEIL,,,2437 S TELSHOR BLVD,LAS CRUCES,NM,88011,,,,,,,11,,2354,2,1,PAUL  FEIL,'2437':3 '88011':10 'blvd':6 'cruce':8 'feil':2 'las':7 'nm':9 'paul':1 'telshor':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113257,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183336,,THELMA,,KUJAT,,,6515 HERMANAS GRADE,DEMING,NM,88030,,,,,,,11,,2354,2,1,THELMA  KUJAT,'6515':3 '88030':8 'deme':6 'grade':5 'hermana':4 'kujat':2 'nm':7 'thelma':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113247,100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183307,,sHIRLEY,,ANKROM,,,3111 LAS CRUCES,DEMING,NM,88030,,,,,,,11,,2354,2,1,sHIRLEY  ANKROM,'3111':3 '88030':8 'ankrom':2 'cruce':5 'deme':6 'las':4 'nm':7 'shirley':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113243,150.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183299,,CHARLES,E.,COLE,,,12340 POJOASQUE RD NE,DEMING,NM,88030,,,,,,,11,,2354,2,1,CHARLES E. COLE,'12340':4 '88030':10 'charl':1 'cole':3 'deme':8 'e':2 'ne':7 'nm':9 'pojoasqu':5 'rd':6,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113244,50.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183301,,THEODORE,,KRAFT,,,800 W BIRCH,DEMING,NM,88030,,,,,,,11,,2354,2,1,THEODORE  KRAFT,'800':3 '88030':8 'birch':5 'deme':6 'kraft':2 'nm':7 'theodor':1 'w':4,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113249,100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183310,,,,,,J & R BUILDERS,2901 COUNTRY CLUB RD,DEMING,NM,88030,,,,,,,11,,2354,2,1,J & R BUILDERS,'2901':4 '88030':10 'builder':3 'club':6 'countri':5 'deme':8 'j':1 'nm':9 'r':2 'rd':7,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113245,100.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183303,,SALLY,,KLEIN,,,NOT AVAILABLE,DEMING,NM,88030,,,,,,,11,,2354,2,1,SALLY  KLEIN,'88030':7 'avail':4 'deme':5 'klein':2 'nm':6 'salli':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113228,10.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183282,,R.,L.,BURESH,,,2620 SILVER CITY HIWAY,DEMING,NM,88030,,,,,,,11,,2354,2,1,R. L. BURESH,'2620':4 '88030':10 'buresh':3 'citi':6 'deme':8 'hiway':7 'l':2 'nm':9 'r':1 'silver':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113235,88.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183289,,,,,,REPUBLICAN PARTY OF NM,UNKNOW,aLBUQUERQUE,NM,87106,,,,,,,11,,2354,2,1,REPUBLICAN PARTY OF NM,"'87106':8 'albuquerqu':6 'nm':4,7 'parti':2 'republican':1 'unknow':5",Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113250,50.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183314,,,,,,TINLEY TEE TIRE COMPANY,2020 COLUMBUS RD,DEMING,NM,88030,,,,,,,11,,2354,2,1,TINLEY TEE TIRE COMPANY,'2020':5 '88030':10 'columbus':6 'compani':4 'deme':8 'nm':9 'rd':7 'tee':2 'tinley':1 'tire':3,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113238,20.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183292,,TRUMAN,KEITH,HARRIS,,,2025 S TIN,DEMING,NM,88030,,,,,,,11,,2354,2,1,TRUMAN KEITH HARRIS,'2025':4 '88030':9 'deme':7 'harri':3 'keith':2 'nm':8 'tin':6 'truman':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113253,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183321,,tRUMAN,K,HARRIS,,,2025 S TIN,DEMING,NM,88030,,,,,,,11,,2354,2,1,tRUMAN K HARRIS,'2025':4 '88030':9 'deme':7 'harri':3 'k':2 'nm':8 'tin':6 'truman':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113254,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183322,,,,,,BACA'S FUNERAL CHAPELS,810 S GOLD,DEMING,NM,88030,,,,,,,11,,2354,2,1,BACA'S FUNERAL CHAPELS,'810':5 '88030':10 'baca':1 'chapel':4 'deme':8 'funer':3 'gold':7 'nm':9,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113255,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183323,,MARY,,SWEETSER,,,500 S COUNTRY CLUB RD,DEMING,NM,88030,,,,,,,11,,2354,2,1,MARY  SWEETSER,'500':3 '88030':10 'club':6 'countri':5 'deme':8 'mari':1 'nm':9 'rd':7 'sweetser':2,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113256,100.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183326,,,,,,D 7 J ENTERPRISES,2600 COLUMBUS RD,DEMING,NM,88030,,,,,,,11,,2354,2,1,D 7 J ENTERPRISES,'2600':5 '7':2 '88030':10 'columbus':6 'd':1 'deme':8 'enterpris':4 'j':3 'nm':9 'rd':7,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
11133,62.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183293,,,,,,,,,,,,,,,,,,,2354,2,3,,,Anonymous Contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
113251,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183317,,DELANA,,WHITWORTH,,,407 YUCCA,DEMING,NM,88030,,,,,,,11,,2354,2,1,DELANA  WHITWORTH,'407':3 '88030':7 'delana':1 'deme':5 'nm':6 'whitworth':2 'yucca':4,Monetary contribution,230,Republican Party of Luna County,pac,2008-05-29 06:00:00+00:00,Second Primary
118357,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450378,,PAUL,A,FEIL,,,719 W ASH,DEMING,NM,88030,,,,,,,11,,3300,2,1,PAUL A FEIL,'719':4 '88030':9 'ash':6 'deme':7 'feil':3 'nm':8 'paul':1 'w':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118391,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450443,,JOHN,M,GUESS,,,1825 SHERMAN SE,DEMING,NM,88030,,,,,,,11,,3300,2,1,JOHN M GUESS,'1825':4 '88030':9 'deme':7 'guess':3 'john':1 'm':2 'nm':8 'se':6 'sherman':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118387,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450429,,ROBERT,,KNUDSON,,,UNKNOWN,DEMING,NM,88030,,,,,,,11,,3300,2,1,ROBERT   KNUDSON,'88030':6 'deme':4 'knudson':2 'nm':5 'robert':1 'unknown':3,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118392,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450447,,DONNA,,MCCLANAHAN,,,UNKNOWN/UNLISTED,DEMING,NM,88030,,,,,,,11,,3300,2,1,DONNA   MCCLANAHAN,'88030':6 'deme':4 'donna':1 'mcclanahan':2 'nm':5 'unknown/unlisted':3,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118396,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450454,,TERESA,,MCLANE,,,3210 SOMBRERO SE,DEMING,NM,88030,,,,,,,11,,3300,2,1,TERESA   MCLANE,'3210':3 '88030':8 'deme':6 'mclane':2 'nm':7 'se':5 'sombrero':4 'teresa':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118405,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450464,,,,,,COMMITTEE TO ELECT DONA IRWIN,300 S GOLD,DEMING,NM,88030,,,,,,,11,,3300,2,1,COMMITTEE TO ELECT DONA IRWIN,'300':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'gold':8 'irwin':5 'nm':10,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118374,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450406,,CAROL,,BRADBURY,,,1800 SANTA MONICA,DEMING,NM,88030,,,,,,,11,,3300,2,1,CAROL  BRADBURY,'1800':3 '88030':8 'bradburi':2 'carol':1 'deme':6 'monica':5 'nm':7 'santa':4,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118400,200.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450458,,,,,,YUCCA EDUCATIONAL CORP,C/O 800 W BUCKEYE,DEMING,NM,88030,,,,,,,11,,3300,2,1,YUCCA EDUCATIONAL CORP,'800':5 '88030':10 'buckey':7 'c/o':4 'corp':3 'deme':8 'educ':2 'nm':9 'w':6 'yucca':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118388,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450431,,LEEANNA,,ROSSI,,,UNKNOWN,DEMING,NM,88030,,,,,,,11,,3300,2,1,LEEANNA  ROSSI,'88030':6 'deme':4 'leeanna':1 'nm':5 'rossi':2 'unknown':3,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118390,250.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450437,,CHARLES,,SAYRE,,,1402 RPSWELL,DEMING,NM,88030,,,,,,,11,,3300,2,1,CHARLES  SAYRE,'1402':3 '88030':7 'charl':1 'deme':5 'nm':6 'rpswell':4 'sayr':2,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118381,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450416,,RAYMOND,,COBOS,,,614 S SANTA FE,DEMING,NM,88030,,,,,,,11,,3300,2,1,RAYMOND  COBOS,'614':3 '88030':9 'cobo':2 'deme':7 'fe':6 'nm':8 'raymond':1 'santa':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118402,500.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450460,,,,,,YUCCA EDUCATIONAL CORP,C/O 800 W BUCKEYE,DEMING,NM,88030,,,,,,,11,,3300,2,1,YUCCA EDUCATIONAL CORP,'800':5 '88030':10 'buckey':7 'c/o':4 'corp':3 'deme':8 'educ':2 'nm':9 'w':6 'yucca':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118398,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450456,,M,K,REESE,,,5825 MCCAN RD SE,DEMING,NM,88030,,,,,,,11,,3300,2,1,M K REESE,'5825':4 '88030':10 'deme':8 'k':2 'm':1 'mccan':5 'nm':9 'rd':6 'rees':3 'se':7,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118367,150.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450391,,CLAUD,,LEYENDECKER,,,300 S COUNTRY CLUB,DEMING,NM,88030,,,,,,,11,,3300,2,1,CLAUD  LEYENDECKER,'300':3 '88030':9 'claud':1 'club':6 'countri':5 'deme':7 'leyendeck':2 'nm':8,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118373,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450404,,EDWARD,,HAND,,,333 S TIN,DEMING,NM,88030,,,,,,,11,,3300,2,1,EDWARD  HAND,'333':3 '88030':8 'deme':6 'edward':1 'hand':2 'nm':7 'tin':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118371,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450399,,KAY,,CHANDLER,,,605 E FLORIDA,DEMING,NM,88030,,,,,,,11,,3300,2,1,KAY  CHANDLER,'605':3 '88030':8 'chandler':2 'deme':6 'e':4 'florida':5 'kay':1 'nm':7,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118380,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450414,,jAMES,,O'CONNELL,,,1721 SANTA CATALINA,DEMING,NM,88030,,,,,,,11,,3300,2,1,jAMES  O'CONNELL,'1721':4 '88030':9 'catalina':6 'connel':3 'deme':7 'jame':1 'nm':8 'o':2 'santa':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118385,10.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450423,,TED,,KRAFT,,,800 W BUCKEYE STE 25,DEMING,NM,88030,,,,,,,11,,3300,2,1,TED  KRAFT,'25':7 '800':3 '88030':10 'buckey':5 'deme':8 'kraft':2 'nm':9 'ste':6 'ted':1 'w':4,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118383,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450419,,GREG,,HUDSON,,,3650 SILVER CITY HIGHWAY,DEMING,NM,88030,,,,,,,11,,3300,2,1,GREG  HUDSON,'3650':3 '88030':9 'citi':5 'deme':7 'greg':1 'highway':6 'hudson':2 'nm':8 'silver':4,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118378,150.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450411,,JEAN,,ARTHUR,,,3016 CORTE DE CORAL,DEMING,NM,88030,,,,,,,11,,3300,2,1,JEAN  ARTHUR,'3016':3 '88030':9 'arthur':2 'coral':6 'cort':4 'de':5 'deme':7 'jean':1 'nm':8,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118384,10.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450422,,R,L,BURESH,,,2620 SILVER CITY HIGHWAY,DEMING,NM,88030,,,,,,,11,,3300,2,1,R L BURESH,'2620':4 '88030':10 'buresh':3 'citi':6 'deme':8 'highway':7 'l':2 'nm':9 'r':1 'silver':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118389,100.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450433,,MARTHA,,SKINNER,,,LINA 7 MAIN,COLUMBUS,NM,88029,,,,,,,11,,3300,2,1,MARTHA  SKINNER,'7':4 '88029':8 'columbus':6 'lina':3 'main':5 'martha':1 'nm':7 'skinner':2,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118386,10.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450425,,TRUMAN,KEITH,HARRIS,,,2025 S TIN,DEMING,NM,88030,,,,,,,11,,3300,2,1,TRUMAN KEITH HARRIS,'2025':4 '88030':9 'deme':7 'harri':3 'keith':2 'nm':8 'tin':6 'truman':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118376,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450409,,RICHARD,,MCINTURFF,,,3565 BOBWHITE RD SW,DEMING,NM,88030,,,,,,,11,,3300,2,1,RICHARD  MCINTURFF,'3565':3 '88030':9 'bobwhit':4 'deme':7 'mcinturff':2 'nm':8 'rd':5 'richard':1 'sw':6,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118369,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450395,,RICHARD,,KOCAB,,,2011 BRYANT,DEMING,NM,88030,,,,,,,11,,3300,2,1,RICHARD  KOCAB,'2011':3 '88030':7 'bryant':4 'deme':5 'kocab':2 'nm':6 'richard':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118394,50.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450451,,VALDA,,IRISH,,,5915 MILPA RD SE,DEMING,NM,88030,,,,,,,11,,3300,2,1,VALDA  IRISH,'5915':3 '88030':9 'deme':7 'irish':2 'milpa':4 'nm':8 'rd':5 'se':6 'valda':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
118393,250.0,2008-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450449,,MEGAN,,SAYRE,,,UNKNOWN,ALAMOGORDO,NM,88310,,,,,,,11,,3300,2,1,MEGAN  SAYRE,'88310':6 'alamogordo':4 'megan':1 'nm':5 'sayr':2 'unknown':3,Monetary contribution,230,Republican Party of Luna County,pac,2008-07-03 06:00:00+00:00,Third Primary
124070,10.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609244,,Truman,Keith,Harris,,,2025 S TIN,DEMING,NM,88030,,,,,,,11,,2355,2,1,Truman Keith Harris,'2025':4 '88030':9 'deme':7 'harri':3 'keith':2 'nm':8 'tin':6 'truman':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124081,84.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1610011,,,,,,ANONYMOUS DONORS,MULTIPLE ADDRESSES,DEMING,NM,88030,,,,,,,11,,2355,2,1,ANONYMOUS DONORS,'88030':7 'address':4 'anonym':1 'deme':5 'donor':2 'multipl':3 'nm':6,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124076,5.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1609526,,TED,M,KRAFT,,,800 W BUCKEYE,DEMING,NM,88030,,,,,,,11,,2355,2,1,TED M KRAFT,'800':4 '88030':9 'buckey':6 'deme':7 'kraft':3 'm':2 'nm':8 'ted':1 'w':5,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124174,10.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632187,,TRUMAN,KEITH,HARRIS,,,2025 S TIN,DEMING,NM,88030,,,,,,,11,,2355,2,1,TRUMAN KEITH HARRIS,'2025':4 '88030':9 'deme':7 'harri':3 'keith':2 'nm':8 'tin':6 'truman':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124187,40.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632219,,,,,,GOP OF NM,UNK  PO BOX 94083,ALBUQUERQUE,NM,87199,,,,,,,11,,2355,2,1,GOP OF NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'gop':1 'nm':3,9 'po':5 'unk':4",Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124217,48.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632259,,,,,,GOP OF NM,UNK (POBOXX 94083),ALBUQUERQUE,NM,87199,,,,,,,11,,2355,2,1,GOP OF NM,"'87199':9 '94083':6 'albuquerqu':7 'gop':1 'nm':3,8 'poboxx':5 'unk':4",Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124204,40.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632243,,ROBERT,,KNUDSON,,,3119 ALAMOGORDO,DEMING,NM,88030,,,,,,,11,,2355,2,1,ROBERT  KNUDSON,'3119':3 '88030':7 'alamogordo':4 'deme':5 'knudson':2 'nm':6 'robert':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124190,2137.83,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632225,,,,,,YUCCA EDUCATIONAL CORPORATION,C/O 719 W ASH,DEMING,NM,88030,,,,,,,11,,2355,2,1,YUCCA EDUCATIONAL CORPORATION,'719':5 '88030':10 'ash':7 'c/o':4 'corpor':3 'deme':8 'educ':2 'nm':9 'w':6 'yucca':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124222,10.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632266,,R,L,BURESH,,,2620 HIWAY 180,DEMING,NM,88030,,,,,,,11,,2355,2,1,R L BURESH,'180':6 '2620':4 '88030':9 'buresh':3 'deme':7 'hiway':5 'l':2 'nm':8 'r':1,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124200,5.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632239,,PATRICIA,,STEWART,,,UNK,DEMING,NM,88030,,,,,,,11,,2355,2,1,PATRICIA  STEWART,'88030':6 'deme':4 'nm':5 'patricia':1 'stewart':2 'unk':3,Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11379,20.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632199,,,,,,,,,,,,,,,,,,,2355,2,3,,,Anonymous Contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124214,112.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632254,,,,,,GOP OF NM,UNK (POBOX 94083),ALBUQUERQUE,NM,87199,,,,,,,11,,2355,2,1,GOP OF NM,"'87199':9 '94083':6 'albuquerqu':7 'gop':1 'nm':3,8 'pobox':5 'unk':4",Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124208,80.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632247,,,,,,GOP OF NM,UNK (POBOX 94083),ALBUQUERQUE,NM,87199,,,,,,,11,,2355,2,1,GOP OF NM,"'87199':9 '94083':6 'albuquerqu':7 'gop':1 'nm':3,8 'pobox':5 'unk':4",Monetary contribution,230,Republican Party of Luna County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception