id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1529774,37.56,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,camera tripod,,,,,,,Walmart,3251 Cerillos Rd,Santa Fe,NM,87507,United States,,,,False,317521,12,,61631,2,5,Walmart,'3251':2 '87507':8 'cerillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'walmart':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529765,62.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,office electricity,,,,,,,PNM,414 Silver Ave SW            , Albuquerque,NM,87102,United States,,,,False,317520,11,,61631,2,5,PNM,'414':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'pnm':1 'silver':3 'sw':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529979,24.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,campaign e-mail,,,,,,,Google Suite,1600 Amphitheatre Parkway,Mountain View,CA,94039,United States,,,,False,317663,15,,61631,2,5,Google Suite,'1600':3 '94039':9 'amphitheatr':4 'ca':8 'googl':1 'mountain':6 'parkway':5 'suit':2 'view':7,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529776,21.47,2019-12-25 07:00:00+00:00,2019-12-25 07:00:00+00:00,,,printing event fliers,,,,,,,Fedex,730 St Michaels Dr #3e         , Santa Fe,NM,87505,United States,,,,False,317522,13,,61631,2,5,Fedex,'3e':6 '730':2 '87505':10 'dr':5 'fe':8 'fedex':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529777,49.96,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,office furniture,,,,,,,Goodwill,3060 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,317524,12,,61631,2,5,Goodwill,'3060':2 '87507':8 'cerrillo':3 'fe':6 'goodwil':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529778,9.06,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,"web domain, URL registration",,,,,,,Namecheap,4600 East Washington St Suite 305 ,Phoenix,AZ,85034,United States,,,,False,317525,11,,61631,2,5,Namecheap,'305':7 '4600':2 '85034':10 'az':9 'east':3 'namecheap':1 'phoenix':8 'st':5 'suit':6 'washington':4,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529782,9.06,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,"web domain, URL registration",,,,,,,Namecheap,4600 East Washington St Suite 305 ,Phoenix,AZ,85034,United States,,,,False,317525,11,,61631,2,5,Namecheap,'305':7 '4600':2 '85034':10 'az':9 'east':3 'namecheap':1 'phoenix':8 'st':5 'suit':6 'washington':4,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529783,35.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,web host,,,,,,,WP Engine,504 Lavaca St #1000         ,Austin,TX,78701,United States,,,,False,317527,11,,61631,2,5,WP Engine,'1000':6 '504':3 '78701':9 'austin':7 'engin':2 'lavaca':4 'st':5 'tx':8 'wp':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529786,300.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,office furniture,,,,,,,Rent-a-center,3140 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,317529,12,,61631,2,5,Rent-a-center,'3140':5 '87507':11 'center':4 'cerrillo':6 'fe':9 'nm':10 'rd':7 'rent':2 'rent-a-cent':1 'santa':8,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529789,280.16,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,office supplies,,,,,,,Amazon,PO Box 81226           , Seattle,WA,98108-1226,United States,,,,False,317530,12,,61631,2,5,Amazon,'-1226':8 '81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529790,115.63,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,office supplies,,,,,,,Amazon,PO Box 81226           ,Seattle,WA,98108,United States,,,,False,317531,12,,61631,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529792,35.24,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,name badge,,,,,,,Namebadge.com,12240 SW 53rd Street Suite 511 ,Cooper City ,FL,33330,United States,,,,False,317532,12,,61631,2,5,Namebadge.com,'12240':2 '33330':11 '511':7 '53rd':4 'citi':9 'cooper':8 'fl':10 'namebadge.com':1 'street':5 'suit':6 'sw':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529794,50.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,office supplies,,,,,,,Walmart,3251 Cerillos Rd,Santa Fe,NM,87102,United States,,,,False,317536,12,,61631,2,5,Walmart,'3251':2 '87102':8 'cerillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'walmart':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529793,265.96,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,white board,,,,,,,Office Depot Online,6600 North Military Trail       , Boca Raton,FL,33496,United States,,,,False,317534,12,,61631,2,5,Office Depot Online,'33496':11 '6600':4 'boca':8 'depot':2 'fl':10 'militari':6 'north':5 'offic':1 'onlin':3 'raton':9 'trail':7,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529983,25.9,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,office supplies,,,,,,,HP.com,3000 Hanover Street,Palo Alto,CA,94304-1185,United States,,,,False,317665,12,,61631,2,5,HP.com,'-1185':9 '3000':2 '94304':8 'alto':6 'ca':7 'hanov':3 'hp.com':1 'palo':5 'street':4,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529982,222.35,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,"event supplies, tables",,,,,,,Walmart.com,702 S.W. 8th St.,Bentonville,AR,72716,United States,,,,False,317664,12,,61631,2,5,Walmart.com,'702':2 '72716':8 '8th':4 'ar':7 'bentonvill':6 's.w':3 'st':5 'walmart.com':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529797,13.75,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,office toiletries,,,,,,,Natural Grocers,1090 S St Francis Dr       , Santa Fe,NM,87505,United States,,,,False,317537,12,,61631,2,5,Natural Grocers,'1090':3 '87505':11 'dr':7 'fe':9 'franci':6 'grocer':2 'natur':1 'nm':10 'santa':8 'st':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529798,22.94,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,office supplies,,,,,,,Target,3550 Zafarano Dr                ,Santa Fe,NM,87507,United States,,,,False,317538,12,,61631,2,5,Target,'3550':2 '87507':8 'dr':4 'fe':6 'nm':7 'santa':5 'target':1 'zafarano':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529801,23.09,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,office supplies,,,,,,,Office Depot,562 N Guadalupe St             , Santa Fe,NM,87501,United States,,,,False,317539,12,,61631,2,5,Office Depot,'562':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'n':4 'nm':9 'offic':1 'santa':7 'st':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529811,23.09,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,office supplies,,,,,,,Office Depot,562 N Guadalupe St             , Santa Fe,NM,87501,United States,,,,False,317539,12,,61631,2,5,Office Depot,'562':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'n':4 'nm':9 'offic':1 'santa':7 'st':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529820,23.09,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,office supplies,,,,,,,Office Depot,562 N Guadalupe St,Santa Fe,NM,87501,United States,,,,False,317549,12,,61631,2,5,Office Depot,'562':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'n':4 'nm':9 'offic':1 'santa':7 'st':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529822,1976.48,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,digital campaign services,,,,,,,The Digital Plan,"909 Shorepoint Ct, Apt D311 ",Alameda,CA,94501,United States,,,,False,317550,17,,61631,2,5,The Digital Plan,'909':4 '94501':11 'alameda':9 'apt':7 'ca':10 'ct':6 'd311':8 'digit':2 'plan':3 'shorepoint':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529823,312.5,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie ,,Bailey,,,29 Paseo c de Baca             ,Santa Fe,NM,87507,United States,,,,False,317551,1,,61631,2,5,Stephanie  Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529824,109.89,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,office drinking water,,,,,,,Water Boyz,1700 St Michaels Dr c12,Santa Fe,NM,87505,United States,,,,False,317553,12,,61631,2,5,Water Boyz,'1700':3 '87505':11 'boyz':2 'c12':7 'dr':6 'fe':9 'michael':5 'nm':10 'santa':8 'st':4 'water':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529825,23.85,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,printing,,,,,,,Fedex,730 St Michaels Dr #3e,Santa Fe,NM,87505,United States,,,,False,317554,11,,61631,2,5,Fedex,'3e':6 '730':2 '87505':10 'dr':5 'fe':8 'fedex':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529826,225.82,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,printing,,,,,,,Graphic Sky,3218 Calle Marie,Santa Fe,NM,87507,United States,,,,False,317556,11,,61631,2,5,Graphic Sky,'3218':3 '87507':9 'call':4 'fe':7 'graphic':1 'mari':5 'nm':8 'santa':6 'sky':2,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529827,28.88,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,copies,,,,,,,Office Depot,562 N Guadalupe St,Santa Fe,NM,87501,United States,,,,False,317557,12,,61631,2,5,Office Depot,'562':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'n':4 'nm':9 'offic':1 'santa':7 'st':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529830,88.75,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,1/20-1/26 event supplies,,,,,,,Harbor Freight tools,1680 St Michaels Dr                ,Santa Fe,NM,87505,United States,,,,False,317558,11,,61631,2,5,Harbor Freight tools,'1680':4 '87505':11 'dr':7 'fe':9 'freight':2 'harbor':1 'michael':6 'nm':10 'santa':8 'st':5 'tool':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529831,325.31,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,1/20-1/26 event audio rental,,,,,,,Santa Fe Audio Visual,1595 Pacheco St suite b         ,Santa Fe,NM,87505,United States,,,,False,317559,11,,61631,2,5,Santa Fe Audio Visual,"'1595':5 '87505':13 'audio':3 'b':9 'fe':2,11 'nm':12 'pacheco':6 'santa':1,10 'st':7 'suit':8 'visual':4",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529835,43.36,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,copies,,,,,,,Office Depot,562 N Guadalupe St,Santa Fe,NM,87501,United States,,,,False,317562,12,,61631,2,5,Office Depot,'562':3 '87501':10 'depot':2 'fe':8 'guadalup':5 'n':4 'nm':9 'offic':1 'santa':7 'st':6,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529834,37.95,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,1/20-1/26 event podium rental,,,,,,,Santa Fe Party Rentals,1006 Cordova Pl,Santa Fe,NM,87505,United States,,,,False,317561,11,,61631,2,5,Santa Fe Party Rentals,"'1006':5 '87505':11 'cordova':6 'fe':2,9 'nm':10 'parti':3 'pl':7 'rental':4 'santa':1,8",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529836,6000.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,campaign services,,,,,,,"Muckraker, LLC","201 East 5th Street, Suite 1200     ",Sheridan,WY,82801,United States,,,,False,317563,13,,61631,2,5,"Muckraker, LLC",'1200':8 '201':3 '5th':5 '82801':11 'east':4 'llc':2 'muckrak':1 'sheridan':9 'street':6 'suit':7 'wy':10,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529838,312.5,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317565,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529837,42.14,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,office electricity,,,,,,,PNM,414 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,317564,11,,61631,2,5,PNM,'414':2 '87102':8 'albuquerqu':6 'ave':4 'nm':7 'pnm':1 'silver':3 'sw':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529839,1000.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,communications,,,,,,,Meltwater,225 Bush St. Suite 1000                 ,San Francisco,CA,94104,United States,,,,False,317566,11,,61631,2,5,Meltwater,'1000':6 '225':2 '94104':10 'bush':3 'ca':9 'francisco':8 'meltwat':1 'san':7 'st':4 'suit':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529841,500.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,womens march donation,,,,,,,Santa Fe County Federation of Democratic Women,1420 Cerrillos Rd                     ,Santa Fe,NM,87505,United States,,,,False,317567,11,,61631,2,5,Santa Fe County Federation of Democratic Women,"'1420':8 '87505':14 'cerrillo':9 'counti':3 'democrat':6 'fe':2,12 'feder':4 'nm':13 'rd':10 'santa':1,11 'women':7",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529842,56.42,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,copies,,,,,,,Copy Queen,216 Paseo Del Pueblo Norte K         ,Taos,NM,87571,United States,,,,False,317568,11,,61631,2,5,Copy Queen,'216':3 '87571':11 'copi':1 'del':5 'k':8 'nm':10 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':9,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529986,231.8,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,"radio advertising, event 2/3",,,,,,,Taos Communication Corp,9 NM-150,Taos,NM,87571,United States,,,,False,317670,17,,61631,2,5,Taos Communication Corp,"'-150':6 '87571':9 '9':4 'communic':2 'corp':3 'nm':5,8 'tao':1,7",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529844,315.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Votebuilder,,,,,,,Democratic Party of NM,300 Central Ave SW #1300    , Albuquerque,NM,87102,United States,,,,False,317569,11,,61631,2,5,Democratic Party of NM,"'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'democrat':1 'nm':4,11 'parti':2 'sw':8",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529915,164.83,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,2/3 event audio rental,,,,,,,Santa Fe Audio Visual,1595 Pacheco St suite b,Santa Fe,NM,87505,United States,,,,False,317626,11,,61631,2,5,Santa Fe Audio Visual,"'1595':5 '87505':13 'audio':3 'b':9 'fe':2,11 'nm':12 'pacheco':6 'santa':1,10 'st':7 'suit':8 'visual':4",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529845,15.99,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,2/3 event supplies,,,,,,,Cid's Supermarket,623 Paseo Del Pueblo           , Taos,NM,87571,United States,,,,False,317570,11,,61631,2,5,Cid's Supermarket,'623':4 '87571':10 'cid':1 'del':6 'nm':9 'paseo':5 'pueblo':7 'supermarket':3 'tao':8,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529919,600.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317631,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529916,36.55,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,travel/gas for 2/3 event,,,,,,,Speedway,1009 St Francis,Santa Fe,NM,87502,United States,,,,False,317628,11,,61631,2,5,Speedway,'1009':2 '87502':8 'fe':6 'franci':4 'nm':7 'santa':5 'speedway':1 'st':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529917,27.31,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,2/3 event supplies,,,,,,,Heads Up Music Taos,216 Paseo Del Pueblo Norte suite c ,Taos,NM,87571,United States,,,,False,317629,11,,61631,2,5,Heads Up Music Taos,"'216':5 '87571':14 'c':11 'del':7 'head':1 'music':3 'nm':13 'nort':9 'paseo':6 'pueblo':8 'suit':10 'tao':4,12",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529918,135.65,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,office key replacement,,,,,,,Territorial Lock and Key,1005 S St Francis Dr # 109     ,Santa Fe,NM,87505,United States,,,,False,317630,11,,61631,2,5,Territorial Lock and Key,'1005':5 '109':10 '87505':14 'dr':9 'fe':12 'franci':8 'key':4 'lock':2 'nm':13 'santa':11 'st':7 'territori':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529922,1500.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,communications,,,,,,,Meltwater,225 Bush St. Suite 1000                 ,San Francisco,CA,94104,United States,,,,False,317634,15,,61631,2,5,Meltwater,'1000':6 '225':2 '94104':10 'bush':3 'ca':9 'francisco':8 'meltwat':1 'san':7 'st':4 'suit':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529921,2375.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,"campaign,event and volunteer coordination- backpay",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317633,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529925,789.46,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,digital campaign support,,,,,,,Digital Plan,"909 Shorepoint Ct, Apt D311",Alameda,CA,94501,United States,,,,False,317637,2,,61631,2,5,Digital Plan,'909':3 '94501':10 'alameda':8 'apt':6 'ca':9 'ct':5 'd311':7 'digit':1 'plan':2 'shorepoint':4,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529924,1500.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,communications consultant,,,Ashley ,,Fairbanks,,,2617 36th Ave S ,Minneapolis,MN,55406,United States,,,,False,317636,1,,61631,2,5,Ashley  Fairbanks,'2617':3 '36th':4 '55406':9 'ashley':1 'ave':5 'fairbank':2 'minneapoli':7 'mn':8,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529923,1.04,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,mailing,,,,,,,USPS,2071 S Pacheco St                 ,Santa Fe,NM,87505,United States,,,,False,317635,11,,61631,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529926,11.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,stamps,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,United States,,,,False,317638,12,,61631,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529927,600.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,"campaign, event and volunteer coordination",,,Stephanie,,Bailey,,,29 Paseo c de Baca,Santa Fe,NM,87507,United States,,,,False,317639,1,,61631,2,5,Stephanie Bailey,'29':3 '87507':11 'baca':7 'bailey':2 'c':5 'de':6 'fe':9 'nm':10 'paseo':4 'santa':8 'stephani':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529990,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,web hosting,,,,,,,WP Engine,504 Lavaca Street,Austin,TX,78701,United States,,,,False,317671,12,,61631,2,5,WP Engine,'504':3 '78701':8 'austin':6 'engin':2 'lavaca':4 'street':5 'tx':7 'wp':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529929,1500.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,communications consultant,,,,,,,Gordon Loewen Research,2226 Garfield Ave #B1            ,Minneapolis,MN,55405,United States,,,,False,317641,13,,61631,2,5,Gordon Loewen Research,'2226':4 '55405':10 'ave':6 'b1':7 'garfield':5 'gordon':1 'loewen':2 'minneapoli':8 'mn':9 'research':3,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529928,1262.5,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Video sound mixing,,,Jeremiah ,,Moore,,,1240A South Van Ness Ave ,San Francisco,CA,94110,United States,,,,False,317640,1,,61631,2,5,Jeremiah  Moore,'1240a':3 '94110':11 'ave':7 'ca':10 'francisco':9 'jeremiah':1 'moor':2 'ness':6 'san':8 'south':4 'van':5,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529930,37.96,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,1/20 event rental balance,,,,,,,Santa Fe Party Rentals,1006 Cordova Pl,Santa Fe,NM,87505,United States,,,,False,317642,11,,61631,2,5,Santa Fe Party Rentals,"'1006':5 '87505':11 'cordova':6 'fe':2,9 'nm':10 'parti':3 'pl':7 'rental':4 'santa':1,8",Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529931,11.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,stamps,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,United States,,,,False,317643,11,,61631,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report