id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1506421,500.0,2019-07-12 06:00:00+00:00,2019-07-12 06:00:00+00:00,,,Campaign Logo Design,,,,,,,One Mind Design,2723 Duranes Road NW,Albuquerque,NM,87104,United States,,,Graphic Design,,311122,2,1,60865,2,2,One Mind Design,'2723':4 '87104':10 'albuquerqu':8 'design':3 'duran':5 'mind':2 'nm':9 'nw':7 'one':1 'road':6,In Kind contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506385,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Eleanor,,Brenner,,,123 Tano Norte,Santa Fe,NM,87506,United States,,,Retired,,311097,1,27,60865,2,1,Eleanor Brenner,'123':3 '87506':9 'brenner':2 'eleanor':1 'fe':7 'nm':8 'nort':5 'santa':6 'tano':4,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506387,1000.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Slate,,Stern,,,1701 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Attorney,,311098,1,27,60865,2,1,Slate Stern,'1701':3 '87505':10 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'slate':1 'stern':2 'trail':6,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506391,500.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Hamilton,,Hill,,,425 Park Avenue,Glenco,IL,60022,United States,,,Attorney,,311100,1,,60865,2,1,Hamilton Hill,'425':3 '60022':8 'avenu':5 'glenco':6 'hamilton':1 'hill':2 'il':7 'park':4,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506392,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Bill,,Sims,,,4234 Shorecrest Drive,Dallas,TX,75209,United States,,,,,311101,1,,60865,2,1,Bill Sims,'4234':3 '75209':8 'bill':1 'dalla':6 'drive':5 'shorecrest':4 'sim':2 'tx':7,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506394,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Willow,,Adams,,,224 North Guadalupe Street,Santa Fe,NM,87501,United States,,,,,311102,1,27,60865,2,1,Willow Adams,'224':3 '87501':10 'adam':2 'fe':8 'guadalup':5 'nm':9 'north':4 'santa':7 'street':6 'willow':1,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506402,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Chris,,Graeser,,,222 Gonzales Road,Santa Fe,NM,87501,United States,,,,,311105,1,27,60865,2,1,Chris Graeser,'222':3 '87501':9 'chris':1 'fe':7 'gonzal':4 'graeser':2 'nm':8 'road':5 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506399,100.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Brian,,VanDenzen,,,4444 Autumn Leaf Lane,Santa Fe,NM,87507,United States,,,,,311104,1,27,60865,2,1,Brian VanDenzen,'4444':3 '87507':10 'autumn':4 'brian':1 'fe':8 'lane':6 'leaf':5 'nm':9 'santa':7 'vandenzen':2,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506397,500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,Retired,,311103,1,31,60865,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506970,50.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Mark,,Chaiken,,,4203 Vegas de Suenos,Santa Fe,NM,87507,United States,,,,,311149,1,27,60865,2,1,Mark Chaiken,'4203':3 '87507':10 'chaiken':2 'de':5 'fe':8 'mark':1 'nm':9 'santa':7 'sueno':6 'vega':4,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506417,40.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60865,2,3,,'anonym':1,Anonymous Contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506403,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Kathleen,,Ayala,,,4466 Mesa Del Oro Court,Santa Fe,NM,87507,United States,,,,,311106,1,27,60865,2,1,Kathleen Ayala,'4466':3 '87507':11 'ayala':2 'court':7 'del':5 'fe':9 'kathleen':1 'mesa':4 'nm':10 'oro':6 'santa':8,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506404,150.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Alan,,Malott,,,916 Parkland Circle SE,Albuquerque,NM,87108,United States,,,,,311107,1,,60865,2,1,Alan Malott,'87108':9 '916':3 'alan':1 'albuquerqu':7 'circl':5 'malott':2 'nm':8 'parkland':4 'se':6,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506407,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Jared,,Barliant,,,"2904 Rodeo Park Drive East, #400",Santa Fe,NM,87505,United States,,,,,311110,1,27,60865,2,1,Jared Barliant,'2904':3 '400':8 '87505':12 'barliant':2 'drive':6 'east':7 'fe':10 'jare':1 'nm':11 'park':5 'rodeo':4 'santa':9,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506406,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Robert,,Schutz,,,P.O. Box 610,Tesuque,NM,87574,United States,,,,,311109,1,27,60865,2,1,Robert Schutz,'610':5 '87574':8 'box':4 'nm':7 'p.o':3 'robert':1 'schutz':2 'tesuqu':6,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506411,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Paul,,Bardacke,,,"141 East Palace Avenue, #2",Santa Fe,NM,87501,United States,,,,,311112,1,27,60865,2,1,Paul Bardacke,'141':3 '2':7 '87501':11 'avenu':6 'bardack':2 'east':4 'fe':9 'nm':10 'palac':5 'paul':1 'santa':8,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506408,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Elizabeth,,Glenn,,,4 Gavilan Road,Santa Fe,NM,87508,United States,,,,,311111,1,27,60865,2,1,Elizabeth Glenn,'4':3 '87508':9 'elizabeth':1 'fe':7 'gavilan':4 'glenn':2 'nm':8 'road':5 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506413,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Ari,,Biernoff,,,P.O. Box 23631,Santa Fe,NM,87501,United States,,,,,311113,1,27,60865,2,1,Ari Biernoff,'23631':5 '87501':9 'ari':1 'biernoff':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506414,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Aaron,,Boland,,,308 Catron Street,Santa Fe,NM,87501,United States,,,,,311114,1,27,60865,2,1,Aaron Boland,'308':3 '87501':9 'aaron':1 'boland':2 'catron':4 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,9459,Scott Fuqua,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1584249,50.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Sean,,Cunniff,,,"1016 Lead Avenue SW, Unit D",Albuquerque,NM,87102,United States,,,Attorney,,324735,1,,62519,2,1,Sean Cunniff,'1016':3 '87102':11 'albuquerqu':9 'avenu':5 'cunniff':2 'd':8 'lead':4 'nm':10 'sean':1 'sw':6 'unit':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584239,250.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Retired,,324728,1,,62519,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584257,150.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Peter,,Steffen,,,6899 North Wildwood Avenue,Chicago,IL,60646,United States,,,Attorney,,324744,1,,62519,2,1,Peter Steffen,'60646':9 '6899':3 'avenu':6 'chicago':7 'il':8 'north':4 'peter':1 'steffen':2 'wildwood':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584263,50.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,J.C.,,Corcoran,,,1717 Avenida Cristobol Colon,Santa Fe,NM,87501,United States,,,,,324752,1,,62519,2,1,J.C. Corcoran,'1717':3 '87501':10 'avenida':4 'colon':6 'corcoran':2 'cristobol':5 'fe':8 'j.c':1 'nm':9 'santa':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584272,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Little,,West,,,"110 North Guadalupe Street, #1",Santa Fe,NM,87501,United States,,,Attorney,,324761,1,,62519,2,1,Little West,'1':7 '110':3 '87501':11 'fe':9 'guadalup':5 'littl':1 'nm':10 'north':4 'santa':8 'street':6 'west':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584374,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Eric,,Sommer,,,11 Camino Botanica,Santa Fe,NM,87507,United States,,,Attorney,,324793,1,,62519,2,1,Eric Sommer,'11':3 '87507':9 'botanica':5 'camino':4 'eric':1 'fe':7 'nm':8 'santa':6 'sommer':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584283,25.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Helen,,Lopez,,,238 Griffin Street,Santa Fe,NM,87501,United States,,,Attorney,,324767,1,,62519,2,1,Helen Lopez,'238':3 '87501':9 'fe':7 'griffin':4 'helen':1 'lopez':2 'nm':8 'santa':6 'street':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584307,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Gloria,,Bosson,,,1470 Miracerros Loop N,Santa Fe,NM,87505,United States,,,,,324773,1,,62519,2,1,Gloria Bosson,'1470':3 '87505':10 'bosson':2 'fe':8 'gloria':1 'loop':5 'miracerro':4 'n':6 'nm':9 'santa':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584366,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Michael,,Hurlocker,,,P.O. Box 2857,Santa Fe,NM,87504,United States,,,,,324789,1,,62519,2,1,Michael Hurlocker,'2857':5 '87504':9 'box':4 'fe':7 'hurlock':2 'michael':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584388,756.27,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Slate,,Stern,,,1701 Old Pecos Trail,Santa Fe,NM,87505,United States,,,Attorney,,311098,1,27,62519,2,1,Slate Stern,'1701':3 '87505':10 'fe':8 'nm':9 'old':4 'peco':5 'santa':7 'slate':1 'stern':2 'trail':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584332,250.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Leon,,Hunt,,,518 Old Santa Fe Trail #501,Santa Fe,NM,87505,United States,,,Attorney,,324779,1,,62519,2,1,Leon Hunt,"'501':8 '518':3 '87505':12 'fe':6,10 'hunt':2 'leon':1 'nm':11 'old':4 'santa':5,9 'trail':7",Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584378,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Pierre,,Levy,,,1072 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,Attorney,,324796,1,,62519,2,1,Pierre Levy,'1072':3 '87501':10 'fe':8 'levi':2 'mansion':4 'nm':9 'pierr':1 'ridg':5 'road':6 'santa':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584337,50.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Glen,,Holmes,,,11 Star Vista Road,Santa Fe,NM,87505,United States,,,Private Investigator,,324784,1,,62519,2,1,Glen Holmes,'11':3 '87505':10 'fe':8 'glen':1 'holm':2 'nm':9 'road':6 'santa':7 'star':4 'vista':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584805,4.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62519,2,3,,'anonym':1,Anonymous Contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584385,25.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Bernadette,,Vadurro,,,119 Delgado Street,Santa Fe,NM,87501,United States,,,,,324802,1,,62519,2,1,Bernadette Vadurro,'119':3 '87501':9 'bernadett':1 'delgado':4 'fe':7 'nm':8 'santa':6 'street':5 'vadurro':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584399,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Jerry,Todd,Wertheim,,,P.O. Box 23566,Santa Fe,NM,87502,United States,,,Attorney,,324808,1,,62519,2,1,Jerry Todd Wertheim,'23566':6 '87502':10 'box':5 'fe':8 'jerri':1 'nm':9 'p.o':4 'santa':7 'todd':2 'wertheim':3,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584402,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Carol,,Clifford,,,P.O. Box 23566,Santa Fe,NM,87502,United States,,,Attorney,,324810,1,,62519,2,1,Carol Clifford,'23566':5 '87502':9 'box':4 'carol':1 'clifford':2 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584395,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Christie,,Coleman,,,150 Washington Avenue #201,Santa Fe,NM,87501,United States,,,Attorney,,324805,1,,62519,2,1,Christie Coleman,'150':3 '201':6 '87501':10 'avenu':5 'christi':1 'coleman':2 'fe':8 'nm':9 'santa':7 'washington':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584438,1000.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Larry,,Fuqua,,,203 Keyes Drive,Ruidoso,NM,88345,United States,,,Retired,,324832,1,,62519,2,1,Larry Fuqua,'203':3 '88345':8 'drive':5 'fuqua':2 'key':4 'larri':1 'nm':7 'ruidoso':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584485,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,,,,,"KIIT Company, Inc.",P.O. Box 1669,Santa Cruz,NM,87567,United States,,,,,324836,11,,62519,2,1,"KIIT Company, Inc.",'1669':6 '87567':10 'box':5 'compani':2 'cruz':8 'inc':3 'kiit':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584436,1000.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Retired,,324830,1,,62519,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584487,1000.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,,,,,,,,"Jack E. McGehee, GP","10370 Richmond Avenue, Suite 1300",Houston,TX,77042,United States,,,Attorney,,324838,14,,62519,2,1,"Jack E. McGehee, GP",'10370':5 '1300':9 '77042':12 'avenu':7 'e':2 'gp':4 'houston':10 'jack':1 'mcgehe':3 'richmond':6 'suit':8 'tx':11,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584506,500.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,,,,,Joseph,,Campbell,,,200 East Venus Road,Edgewood,NM,87015,United States,,,Attorney,,324839,1,,62519,2,1,Joseph Campbell,'200':3 '87015':9 'campbel':2 'east':4 'edgewood':7 'joseph':1 'nm':8 'road':6 'venus':5,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584509,250.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,Melanie,,Peters-Thorne,,,P.O. Box 1513,Santa Fe,NM,87504,United States,,,Realtor,,324842,1,,62519,2,1,Melanie Peters-Thorne,'1513':7 '87504':11 'box':6 'fe':9 'melani':1 'nm':10 'p.o':5 'peter':3 'peters-thorn':2 'santa':8 'thorn':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584510,150.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Beverly,,Garcia,,,P.O. Box 2206,Santa Fe,NM,87504,United States,,,,,324843,1,,62519,2,1,Beverly Garcia,'2206':5 '87504':9 'bever':1 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584514,125.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Aileen,,Garcia,,,4720 Lluvia Encantada,Santa Fe,NM,87507,United States,,,,,324847,1,,62519,2,1,Aileen Garcia,'4720':3 '87507':9 'aileen':1 'encantada':5 'fe':7 'garcia':2 'lluvia':4 'nm':8 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584699,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Exilda,,Martinez,,,1961 San Ildefonso Road,Santa Fe,NM,87505,United States,,,Retired,,324868,1,,62519,2,1,Exilda Martinez,'1961':3 '87505':10 'exilda':1 'fe':8 'ildefonso':5 'martinez':2 'nm':9 'road':6 'san':4 'santa':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584709,2000.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Pamela,,Saunders-Albin,,,10 Rising Moon,Santa Fe,NM,87506,United States,,,Consultant,,324875,1,,62519,2,1,Pamela Saunders-Albin,'10':5 '87506':11 'albin':4 'fe':9 'moon':7 'nm':10 'pamela':1 'rise':6 'santa':8 'saunder':3 'saunders-albin':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584577,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Kathleen,,Reidy,,,54 Rock Ridge Court NE,Albuquerque,NM,87122,United States,,,Retired,,324862,1,,62519,2,1,Kathleen Reidy,'54':3 '87122':10 'albuquerqu':8 'court':6 'kathleen':1 'ne':7 'nm':9 'reidi':2 'ridg':5 'rock':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584702,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Angelique,,Cook-Lowry,,,7 Camino de las Brisas,Corrales,NM,87048,United States,,,Acupuncturist,,324870,1,,62519,2,1,Angelique Cook-Lowry,'7':5 '87048':12 'angeliqu':1 'brisa':9 'camino':6 'cook':3 'cook-lowri':2 'corral':10 'de':7 'las':8 'lowri':4 'nm':11,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584517,25.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Denise,,Casados,,,1431 Monterey Drive,Santa Fe,NM,87505,United States,,,,,324849,1,,62519,2,1,Denise Casados,'1431':3 '87505':9 'casado':2 'denis':1 'drive':5 'fe':7 'monterey':4 'nm':8 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584706,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Susan,,Horn,,,311 Bishops Lodge Road,Santa Fe,NM,87501,United States,,,Retired,,324873,1,,62519,2,1,Susan Horn,'311':3 '87501':10 'bishop':4 'fe':8 'horn':2 'lodg':5 'nm':9 'road':6 'santa':7 'susan':1,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584703,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Christopher,,Nierman,,,1272 Calle la Mirada,Santa Fe,NM,87507,United States,,,Consultant,,324872,1,,62519,2,1,Christopher Nierman,'1272':3 '87507':10 'call':4 'christoph':1 'fe':8 'la':5 'mirada':6 'nierman':2 'nm':9 'santa':7,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584516,25.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Denise,,Casados,,,1431 Monterey Drive,Santa Fe,NM,87505,United States,,,,,324849,1,,62519,2,1,Denise Casados,'1431':3 '87505':9 'casado':2 'denis':1 'drive':5 'fe':7 'monterey':4 'nm':8 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584521,350.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Cherie,,Kusman,,,11 Teddy Bear Trail,Santa Fe,NM,87505,United States,,,Retired,,324854,1,,62519,2,1,Cherie Kusman,'11':3 '87505':10 'bear':5 'cheri':1 'fe':8 'kusman':2 'nm':9 'santa':7 'teddi':4 'trail':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584522,200.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Gregory,,Edwards,,,42 San Juan Ranch Road,Santa Fe,NM,87506,United States,,,,,324855,1,,62519,2,1,Gregory Edwards,'42':3 '87506':11 'edward':2 'fe':9 'gregori':1 'juan':5 'nm':10 'ranch':6 'road':7 'san':4 'santa':8,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584707,1000.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Eleanor,,Brenner,,,123 Tano Norte,Santa Fe,NM,87506,United States,,,Retired,,309459,1,27,62519,2,1,Eleanor Brenner,'123':3 '87506':9 'brenner':2 'eleanor':1 'fe':7 'nm':8 'nort':5 'santa':6 'tano':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584573,250.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Kristin,,Reidy,,,1909 Proctor Court,Santa Fe,NM,87505,United States,,,Opthamologist,,324858,1,,62519,2,1,Kristin Reidy,'1909':3 '87505':9 'court':5 'fe':7 'kristin':1 'nm':8 'proctor':4 'reidi':2 'santa':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584806,100.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Palm card design and layout,,,,,,,One Mind Design,2723 Duranes Road NW,Albuquerque,NM,87104,United States,,,Graphic Design,,311122,2,1,62519,2,2,One Mind Design,'2723':4 '87104':10 'albuquerqu':8 'design':3 'duran':5 'mind':2 'nm':9 'nw':7 'one':1 'road':6,In Kind contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584712,100.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Peter,,Wurzburger,,,103 Lodge Trail,Santa Fe,NM,87506,United States,,,Architect,,324877,1,,62519,2,1,Peter Wurzburger,'103':3 '87506':9 'fe':7 'lodg':4 'nm':8 'peter':1 'santa':6 'trail':5 'wurzburg':2,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584717,250.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Eleanor,,Brenner,,,123 Tano Norte,Santa Fe,NM,87506,United States,,,Retired,,309459,1,27,62519,2,1,Eleanor Brenner,'123':3 '87506':9 'brenner':2 'eleanor':1 'fe':7 'nm':8 'nort':5 'santa':6 'tano':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584719,250.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Edward,,Chavez,,,6021 Silver Leaf Trail NE,Albuquerque,NM,87111,United States,,,Retired,,324882,1,,62519,2,1,Edward Chavez,'6021':3 '87111':10 'albuquerqu':8 'chavez':2 'edward':1 'leaf':5 'ne':7 'nm':9 'silver':4 'trail':6,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584729,1000.0,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,,,,Hamilton,,Hill,,,425 Park Avenue,Glenco,IL,60022,United States,,,Attorney,,311100,1,,62519,2,1,Hamilton Hill,'425':3 '60022':8 'avenu':5 'glenco':6 'hamilton':1 'hill':2 'il':7 'park':4,Monetary contribution,9459,Scott Fuqua,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report