id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1251534,250.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,3443,,,,Ms.,Pamela,,Gibson,,,P.O. Box 469,Silver City,NM,88061,United States,,,Retired,,274228,1,10,52605,2,1,Ms. Pamela  Gibson,'469':6 '88061':10 'box':5 'citi':8 'gibson':3 'ms':1 'nm':9 'p.o':4 'pamela':2 'silver':7,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251535,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,3658,,,,Mr.,Nicholas,R,Gentry,,,"415 11th St., NW",Albuquerque,NM,87102,United States,,,,,274229,1,1,52605,2,1,Mr. Nicholas R Gentry,'11th':6 '415':5 '87102':11 'albuquerqu':9 'gentri':4 'mr':1 'nichola':2 'nm':10 'nw':8 'r':3 'st':7,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251856,250.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,1075,,,,Mr.,Patrick,H,Kennedy,,,P.O. Box 586,Tyrone,NM,88065,United States,,,Retired,,274452,1,10,52605,2,1,Mr. Patrick H Kennedy,'586':7 '88065':10 'box':6 'h':3 'kennedi':4 'mr':1 'nm':9 'p.o':5 'patrick':2 'tyron':8,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252693,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,3834,,,,,,,,,"Poulos & Coates, LLP",1802 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Law Firm,,274870,13,8,52605,2,1,"Poulos & Coates, LLP",'1802':4 '88005':11 'avenida':5 'coat':2 'cruce':9 'de':6 'las':8 'llp':3 'mesilla':7 'nm':10 'poulo':1,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252696,500.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,2906,,,,Mr.,Victor,F.,Poulos,,,1802 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,Attorney,,274872,1,,52605,2,1,Mr. Victor F. Poulos,'1802':5 '88005':12 'avenida':6 'cruce':10 'de':7 'f':3 'las':9 'mesilla':8 'mr':1 'nm':11 'poulo':4 'victor':2,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252911,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1475,,,,Mrs.,Sherry,,Clements,,,423 19th Street,Silver City,NM,88061,United States,,,Contractor,,274980,1,,52605,2,1,Mrs. Sherry  Clements,'19th':5 '423':4 '88061':10 'citi':8 'clement':3 'mrs':1 'nm':9 'sherri':2 'silver':7 'street':6,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289457,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,8635,,,,Mr.,Thomas,J.,Ryan,,,P.O. Box 786,Silver City,NM,88062,United States,,,Retired,,282011,1,,54035,2,1,Mr. Thomas J. Ryan,'786':7 '88062':11 'box':6 'citi':9 'j':3 'mr':1 'nm':10 'p.o':5 'ryan':4 'silver':8 'thoma':2,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322450,300.0,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,4541,,,,Mr.,Francisco,V.,Limon,,,P.O.Box 1474,Silver City,NM,88061,United States,,,Business owner,,288649,1,10,55845,2,1,Mr. Francisco V. Limon,'1474':6 '88061':10 'citi':8 'francisco':2 'limon':4 'mr':1 'nm':9 'p.o.box':5 'silver':7 'v':3,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324852,500.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,3005,,,,Mr. & Mrs.,Alvino,,Castillo,,,P.O. Box 5758,Santa Fe,NM,87502,United States,,,Retired,,289620,1,27,55845,2,1,Mr. & Mrs. Alvino  Castillo,'5758':7 '87502':11 'alvino':3 'box':6 'castillo':4 'fe':9 'mr':1 'mrs':2 'nm':10 'p.o':5 'santa':8,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376356,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,7120,,,,,Ben,,Sherman,,,P.O. Box 5166,Silver City,NM,88061,United States,,,,,295579,1,,57193,2,1,Ben  Sherman,'5166':5 '88061':9 'ben':1 'box':4 'citi':7 'nm':8 'p.o':3 'sherman':2 'silver':6,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376354,150.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,1644,,,,,Maureen,J.,Craig,,,P.O. Box 2244,Silver City,NM,88062,United States,,,,,295577,1,,57193,2,1,Maureen J. Craig,'2244':6 '88062':10 'box':5 'citi':8 'craig':3 'j':2 'maureen':1 'nm':9 'p.o':4 'silver':7,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376353,75.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,6380,,,,,David,M,Rose,,,1309 N. West Street,Silver City,NM,88061,United States,,,Retired,,295576,1,,57193,2,1,David M Rose,'1309':4 '88061':11 'citi':9 'david':1 'm':2 'n':5 'nm':10 'rose':3 'silver':8 'street':7 'west':6,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393562,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,393,,,,,Ron,,McFarland,,,770 E. Hilltop,Flagstaff,AZ,86001,United States,,,,,299482,1,,58001,2,1,Ron  McFarland,'770':3 '86001':8 'az':7 'e':4 'flagstaff':6 'hilltop':5 'mcfarland':2 'ron':1,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393584,50.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,6633,,,,,Sandra,,Griffin,,,3701 Tracy Circle,Silver City,NM,88061,United States,,,,,299494,1,,58001,2,1,Sandra  Griffin,'3701':3 '88061':9 'circl':5 'citi':7 'griffin':2 'nm':8 'sandra':1 'silver':6 'traci':4,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393580,50.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,2772,,,,,Stephanie,N.,Trujillo,,,4393 Chimayo Drive,Las Cruces,NM,88011,United States,,,,,299491,1,,58001,2,1,Stephanie N. Trujillo,'4393':4 '88011':10 'chimayo':5 'cruce':8 'drive':6 'las':7 'n':2 'nm':9 'stephani':1 'trujillo':3,Monetary contribution,8697,Mr. Thomas F Stewart,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427190,300.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,In-kind contribution: Graphic Design,,,,,,,Howell Graphic Design,200 W. Market Street,Silver City,NM,88061,United States,,,Graphic Design,,303083,17,10,58991,2,2,Howell Graphic Design,'200':4 '88061':11 'citi':9 'design':3 'graphic':2 'howel':1 'market':6 'nm':10 'silver':8 'street':7 'w':5,In Kind contribution,8697,Mr. Thomas F Stewart,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
