id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
94169,50.0,2008-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100264,,Norman,L.,"Stevens, JR",,,P.O.Box 1,Hondo,NM,88336,,,,,,,11,,3538,2,1,"Norman L. Stevens, JR",'1':6 '88336':9 'hondo':7 'jr':4 'l':2 'nm':8 'norman':1 'p.o.box':5 'steven':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94180,2000.0,2008-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100290,,Clay,,Salyer,,Salyer Family Trust,16060 FM 1702,Dublin,TX,75448,,,,,,,11,,3538,2,1,Salyer Family Trust,"'16060':6 '1702':8 '75448':11 'clay':4 'dublin':9 'famili':2 'fm':7 'salyer':1,5 'trust':3 'tx':10",Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94221,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100380,,Carl,E,Work,,,6 Camino Ranchitos,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Carl E Work,'6':4 '88310':9 'alamogordo':7 'camino':5 'carl':1 'e':2 'nm':8 'ranchito':6 'work':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94214,2500.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100366,,Tonya,,Antle,,,P.O.Box 4070,Salinas,CA,93912,,,,,,,11,,3538,2,1,Tonya  Antle,'4070':4 '93912':7 'antl':2 'ca':6 'p.o.box':3 'salina':5 'tonya':1,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94207,500.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100347,,Sally,,Canning,,Canning Meat Company,P.O.Box 181,Lincoln,NM,88338,,,,,,,11,,3538,2,1,Canning Meat Company,"'181':7 '88338':10 'canning':1,5 'compani':3 'lincoln':8 'meat':2 'nm':9 'p.o.box':6 'salli':4",Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
10924,100.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100394,,,,,,,,,,,,,,,,,,,3538,2,3,,,Anonymous Contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94226,100.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100390,,Marcia,S,Stirman,,,1702 - 23rd St,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Marcia S Stirman,'1702':4 '23rd':5 '88310':9 'alamogordo':7 'marcia':1 'nm':8 'st':6 'stirman':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94239,400.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100437,,Dr. T.,T.,Marquardt,,,903 New York Ave.,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Dr. T. T. Marquardt,'88310':11 '903':5 'alamogordo':9 'ave':8 'dr':1 'marquardt':4 'new':6 'nm':10 'york':7,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94243,50.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100453,,H.,A.,Teeter,,,P.O.Box 728,La Luz,NM,88337,,,,,,,11,,3538,2,1,H. A. Teeter,'728':5 '88337':9 'h':1 'la':6 'luz':7 'nm':8 'p.o.box':4 'teeter':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94249,500.0,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100469,,Chawki,,Nahabet,,,P.O.Box 1806,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Chawki  Nahabet,'1806':4 '88310':7 'alamogordo':5 'chawki':1 'nahabet':2 'nm':6 'p.o.box':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94254,200.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100489,,Sudderth,,Nelson,,Coldwell Banker,800 Scenis Drive,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Coldwell Banker,'800':5 '88310':10 'alamogordo':8 'banker':2 'coldwel':1 'drive':7 'nelson':4 'nm':9 'sceni':6 'sudderth':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94281,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100714,,Bradley,,Taisey,,,3 Rupp 10 IU Rd,HIGH rOLLS,NM,88317,,,,,,,11,,3538,2,1,Bradley  Taisey,'10':5 '3':3 '88317':11 'bradley':1 'high':8 'iu':6 'nm':10 'rd':7 'roll':9 'rupp':4 'taisey':2,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94349,200.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101110,,Renee,,Sena,,Sena's Tool Co.,1903 Arizona Ave,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Sena's Tool Co.,"'1903':7 '88310':12 'alamogordo':10 'arizona':8 'ave':9 'co':4 'nm':11 'rene':5 'sena':1,6 'tool':3",Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94264,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100582,,Ronald,,Banerji,,,460 Cielo Grande,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Ronald  Banerji,'460':3 '88310':8 'alamogordo':6 'banerji':2 'cielo':4 'grand':5 'nm':7 'ronald':1,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94372,50.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101232,,Marylin,I.,Whiteley,,,2465 Cherry Hill Drive,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Marylin I. Whiteley,'2465':4 '88310':10 'alamogordo':8 'cherri':5 'drive':7 'hill':6 'marylin':1 'nm':9 'whiteley':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94343,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101097,,Bobby,,Chapman,,,1839 La Mar Circle,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Bobby  Chapman,'1839':3 '88310':9 'alamogordo':7 'bobbi':1 'chapman':2 'circl':6 'la':4 'mar':5 'nm':8,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94260,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100522,,Ann,,Berry,,,23 Camino Del Sur,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Ann  Berry,'23':3 '88310':9 'alamogordo':7 'ann':1 'berri':2 'camino':4 'del':5 'nm':8 'sur':6,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94288,100.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100753,,Bradley,,George,,,24 N. Loop Rd,Cloudcroft,NM,88317,,,,,,,11,,3538,2,1,Bradley  George,'24':3 '88317':9 'bradley':1 'cloudcroft':7 'georg':2 'loop':5 'n':4 'nm':8 'rd':6,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94298,300.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100838,,Thomas,,Ryan,,,P.O.Box 805,High Rolls,NM,88325,,,,,,,11,,3538,2,1,Thomas  Ryan,'805':4 '88325':8 'high':5 'nm':7 'p.o.box':3 'roll':6 'ryan':2 'thoma':1,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94302,50.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100900,,John,,Austin,,,146 San Pedro Drive,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,John  Austin,'146':3 '88310':9 'alamogordo':7 'austin':2 'drive':6 'john':1 'nm':8 'pedro':5 'san':4,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94335,2400.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101041,,Tina,Nova,Bennett,,,P.O.Box 3023,Rancho Santa Fe,CA,92067,,,,,,,11,,3538,2,1,Tina Nova Bennett,'3023':5 '92067':10 'bennett':3 'ca':9 'fe':8 'nova':2 'p.o.box':4 'rancho':6 'santa':7 'tina':1,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94339,200.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101055,,Glynis,,Racine,,,P.O.Box 1409,Capitan,NM,88316,,,,,,,11,,3538,2,1,Glynis  Racine,'1409':4 '88316':7 'capitan':5 'glyni':1 'nm':6 'p.o.box':3 'racin':2,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94341,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101091,,Gail,M.,McCutchen,,,2329 Apache Lane,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Gail M. McCutchen,'2329':4 '88310':9 'alamogordo':7 'apach':5 'gail':1 'lane':6 'm':2 'mccutchen':3 'nm':8,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94354,1000.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101146,,John,D.,Wheeler,,,P.O.Box 1810,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,John D. Wheeler,'1810':5 '88310':8 'alamogordo':6 'd':2 'john':1 'nm':7 'p.o.box':4 'wheeler':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
94358,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1101150,,Miles,,Ledgerwood,,,500 East 10th Street,Alamogordo,NM,88310,,,,,,,11,,3538,2,1,Miles  Ledgerwood,'10th':5 '500':3 '88310':9 'alamogordo':7 'east':4 'ledgerwood':2 'mile':1 'nm':8 'street':6,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-12 06:00:00+00:00,First Primary
111814,200.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171355,,Marion,,Ledford,,,P.O.Box 86,Alamogordo,NM,88310,,,,,,,11,,3581,2,1,Marion  Ledford,'86':4 '88310':7 'alamogordo':5 'ledford':2 'marion':1 'nm':6 'p.o.box':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
112317,100.0,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1174879,,,,,,Precure Chiropractic Clinic,1013 Arapaho Trail,Alamogordo,NM,88310,,,,,,,11,,3581,2,1,Precure Chiropractic Clinic,'1013':4 '88310':9 'alamogordo':7 'arapaho':5 'chiropract':2 'clinic':3 'nm':8 'precur':1 'trail':6,Monetary contribution,1273,Diana A. Martwick,candidate,2008-05-29 06:00:00+00:00,Second Primary
117790,600.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448735,,Joan,D.,Whiteley,,,3707 Driftwood Avenue,Alamogordo,NM,88310,,,,,,,11,,3536,2,1,Joan  D. Whiteley,'3707':4 '88310':9 'alamogordo':7 'avenu':6 'd':2 'driftwood':5 'joan':1 'nm':8 'whiteley':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
117791,600.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448736,,,,,,Sena's Tool Company,1903 Arizona Ave.,Alamogordo,NM,88310,,,,,,,11,,3536,2,1,Sena's Tool Company,'1903':5 '88310':10 'alamogordo':8 'arizona':6 'ave':7 'compani':4 'nm':9 'sena':1 'tool':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-07-03 06:00:00+00:00,Third Primary
121210,416.57,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595032,,,,,,Trident Media Services,2441 Impala Drive,Carlsbad,CA,92010,,,,,,,11,,3556,2,1,Trident Media Services,'2441':4 '92010':9 'ca':8 'carlsbad':7 'drive':6 'impala':5 'media':2 'servic':3 'trident':1,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
121628,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596020,,Michael,M,Ohara,,,P.O.Box 269,Alamogordo,NM,88311,,,,,,,11,,3556,2,1,Michael M Ohara,'269':5 '88311':8 'alamogordo':6 'm':2 'michael':1 'nm':7 'ohara':3 'p.o.box':4,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
11293,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596021,,,,,,,,,,,,,,,,,,,3556,2,3,,,Anonymous Contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
121663,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596268,,Norman,L.,Stevens Jr.,,,P.O.Box 1,Hondo,NM,88336,,,,,,,11,,3556,2,1,Norman L. Stevens Jr.,'1':6 '88336':9 'hondo':7 'jr':4 'l':2 'nm':8 'norman':1 'p.o.box':5 'steven':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
121968,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596779,,,,,,Fed Rep Women of LC,P.O.Box 987,Alto,NM,88312,,,,,,,11,,3556,2,1,Fed Rep Women of LC,'88312':10 '987':7 'alto':8 'fed':1 'lc':5 'nm':9 'p.o.box':6 'rep':2 'women':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
122716,200.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599685,,Joan,Macagno,Winchell,,,"8978 Spanish Ridge, Ste 101",Las Vegas,NV,89148,,,,,,,11,,3556,2,1,Joan  Macagno Winchell,'101':8 '89148':12 '8978':4 'joan':1 'las':9 'macagno':2 'nv':11 'ridg':6 'spanish':5 'ste':7 'vega':10 'winchel':3,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
122916,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600218,,Peter,John,Becronis,,,2016 La France Ave.,South Pasadena,CA,91030,,,,,,,11,,3556,2,1,Peter John Becronis,'2016':4 '91030':11 'ave':7 'becroni':3 'ca':10 'franc':6 'john':2 'la':5 'pasadena':9 'peter':1 'south':8,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
123110,200.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600675,,Thomas,Christopher,Ryan,,,P.O.Box 805,High Rolls,NM,88325,,,,,,,11,,3556,2,1,Thomas Christopher Ryan,'805':5 '88325':9 'christoph':2 'high':6 'nm':8 'p.o.box':4 'roll':7 'ryan':3 'thoma':1,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-13 06:00:00+00:00,First General
128675,50.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1778965,,Virginia,,Vigil,,,P.O.Box 15,Lincoln,NM,88338,,,,,,,11,,3558,2,1,Virginia  Vigil,'15':4 '88338':7 'lincoln':5 'nm':6 'p.o.box':3 'vigil':2 'virginia':1,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
128678,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1779679,,Jack,,Skinner,,,112 Timberline Ct.,Ruidoso,NM,88345,,,,,,,11,,3558,2,1,Jack  Skinner,'112':3 '88345':8 'ct':5 'jack':1 'nm':7 'ruidoso':6 'skinner':2 'timberlin':4,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
128856,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1802056,,Brian,,Turnbull,,,3217 Sunrise,Alamogordo,NM,88310,,,,,,,11,,3558,2,1,Brian  Turnbull,'3217':3 '88310':7 'alamogordo':5 'brian':1 'nm':6 'sunris':4 'turnbul':2,Monetary contribution,1273,Diana A. Martwick,candidate,2008-10-30 06:00:00+00:00,Second General
11775,100.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902106,,,,,,,,,,,,,,,,,,,3530,2,3,,,Anonymous Contribution,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
147482,1265.14,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902107,,,,,,Alamogordodaily NEWS,519  24TH S1265.14TREET,ALAMOGORDO,NM,88310,,,,,,,11,,3530,2,1,Alamogordodaily NEWS,'24th':4 '519':3 '88310':8 'alamogordo':6 'alamogordodaili':1 'news':2 'nm':7 's1265.14treet':5,Monetary contribution,1273,Diana A. Martwick,candidate,2008-12-04 07:00:00+00:00,Third General
530529,200.0,2012-02-01 07:00:00+00:00,2012-04-10 03:14:27.530001+00:00,5022,,,,,Norman,,Stevens,,,P.O. Box  1,Hondo,NM,88336,United States,,,Retired,,91718,1,15,23936,2,1,Norman Stevens,'1':5 '88336':8 'box':4 'hondo':6 'nm':7 'norman':1 'p.o':3 'steven':2,Monetary contribution,1273,Diana A. Martwick,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546912,2300.0,2012-04-26 06:00:00+00:00,2012-05-14 17:13:32.969997+00:00,2996,,,,,Tanya,,Antle,,,P.O. Box 4070,Salinas,CA,93912,United States,,,Farmer,,99850,1,,24812,2,1,Tanya Antle,'4070':5 '93912':8 'antl':2 'box':4 'ca':7 'p.o':3 'salina':6 'tanya':1,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546854,500.0,2012-04-26 06:00:00+00:00,2012-05-14 17:06:49.503001+00:00,5730,,,,,Reed,,Thompson,,,1503 American Way,Alamogordo,NM,88310,United States,,,Attorney,,99814,1,,24812,2,1,Reed Thompson,'1503':3 '88310':8 'alamogordo':6 'american':4 'nm':7 'reed':1 'thompson':2 'way':5,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547027,825.0,2012-04-27 06:00:00+00:00,2012-05-14 17:30:31.690002+00:00,,,Bill Board,,,Kevin,,Cary,,,"P,O, Box 735",High Rolls,NM,88325,United States,,,Program Administrator,,99945,1,,24812,2,2,Kevin Cary,'735':6 '88325':10 'box':5 'cari':2 'high':7 'kevin':1 'nm':9 'o':4 'p':3 'roll':8,In Kind contribution,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548004,50.0,2012-05-07 06:00:00+00:00,2012-05-14 20:17:26.017002+00:00,1201,,,,,Lisa,,Taisey,,,P.O. Box 802,High Rolls,NM,88325,United States,,,Retired,,100586,1,,24812,2,1,Lisa Taisey,'802':5 '88325':9 'box':4 'high':6 'lisa':1 'nm':8 'p.o':3 'roll':7 'taisey':2,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548068,250.0,2012-05-07 06:00:00+00:00,2012-05-14 20:28:19.517002+00:00,3224,,,,,Shyla,,WilliamSon,,,99 Appler,La Luz,NM,88337,United States,,,Business Owner,,100591,1,99,24812,2,1,Shyla WilliamSon,'88337':8 '99':3 'appler':4 'la':5 'luz':6 'nm':7 'shyla':1 'williamson':2,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548030,250.0,2012-05-07 06:00:00+00:00,2012-05-14 20:21:25.703001+00:00,1149,,,,,McChristie,,Curry,,,4 San Pedro,Alamogordo,NM,88310,United States,,,Receptionist,,100603,1,,24812,2,1,McChristie Curry,'4':3 '88310':8 'alamogordo':6 'curri':2 'mcchristi':1 'nm':7 'pedro':5 'san':4,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557362,100.0,2012-05-21 06:00:00+00:00,2012-05-31 06:00:00+00:00,1272,,,,,Erin,,Atkins,,,414 E. 10th Street,Alamogordo,NM,88310,United States,,,Attorney,,106522,1,,25649,2,1,Erin  Atkins,'10th':5 '414':3 '88310':9 'alamogordo':7 'atkin':2 'e':4 'erin':1 'nm':8 'street':6,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559689,150.0,2012-05-21 06:00:00+00:00,2012-05-31 22:59:04.250000+00:00,,,,,,Eve,,Atkins,,,414 10th Street,Alamogordo,NM,88310,United States,,,Manager,,107906,1,20,25649,2,1,Eve Atkins,'10th':4 '414':3 '88310':8 'alamogordo':6 'atkin':2 'eve':1 'nm':7 'street':5,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557350,500.0,2012-05-21 06:00:00+00:00,2012-05-31 15:59:04.187002+00:00,4382,,,,,John,,Wheeler,,,P.O. Box 1810,Alamogordo,NM,88310,United States,,,Attorney,,106512,1,,25649,2,1,John Wheeler,'1810':5 '88310':8 'alamogordo':6 'box':4 'john':1 'nm':7 'p.o':3 'wheeler':2,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557388,100.0,2012-05-21 06:00:00+00:00,2012-05-31 16:07:47.436997+00:00,1403,,,,,Ronald,,Banerji,,,5764 Diamond Point Circle,El Paso,TX,79912,United States,,,Attorney,,106538,1,,25649,2,1,Ronald Banerji,'5764':3 '79912':10 'banerji':2 'circl':6 'diamond':4 'el':7 'paso':8 'point':5 'ronald':1 'tx':9,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557395,250.0,2012-05-30 06:00:00+00:00,2012-05-31 16:09:43.767003+00:00,113,,,,,Renee,,Sena,,,1903 Arizona,Alamogordo,NM,88310,United States,,,Manager,,106543,1,,25649,2,1,Renee Sena,'1903':3 '88310':7 'alamogordo':5 'arizona':4 'nm':6 'rene':1 'sena':2,Monetary contribution,1273,Diana A. Martwick,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568979,50.0,2012-06-04 06:00:00+00:00,2012-07-05 22:11:53.753003+00:00,,,Payment to GOP for use of Bulk Rate Stamp,,,Joan,,Whiteley,,,3707 Driftwood Avenue,Alamogordo,NM,88310,United States,,,Office Manager,,113052,1,20,26791,2,2,Joan Whiteley,'3707':3 '88310':8 'alamogordo':6 'avenu':5 'driftwood':4 'joan':1 'nm':7 'whiteley':2,In Kind contribution,1273,Diana A. Martwick,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584772,40.2,2012-07-18 06:00:00+00:00,2012-09-10 22:15:06.273000+00:00,20121,Refund for General Election Daily Registers,,,,,,,,Lincoln County Clerk's Office,300 Central Avenue,Carrizozo,NM,88301,United States,,,,,100048,11,,26922,2,1,Lincoln County Clerk's Office,'300':6 '88301':11 'avenu':8 'carrizozo':9 'central':7 'clerk':3 'counti':2 'lincoln':1 'nm':10 'offic':5,Monetary contribution,1273,Diana A. Martwick,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
