id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
926217,35.0,2016-04-10 06:00:00+00:00,2016-04-24 14:09:54.496996+00:00,35,,postage reimb.,,,Maurice,,Pruitt,,,1104 Ocotillo,Carlsbad,NM,88220,United States,,,,False,219644,1,9,43591,2,5,Maurice Pruitt,'1104':3 '88220':7 'carlsbad':5 'mauric':1 'nm':6 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926216,25.0,2016-04-15 06:00:00+00:00,2016-04-24 14:08:02.022997+00:00,,,absentee ballot list,,,,,,,Eddy County Clerk,325 S. Main St.,Carlsbad,NM,88220,United States,,,,False,219643,11,9,43591,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927762,16.84,2016-05-02 06:00:00+00:00,2016-05-03 00:30:13.406996+00:00,,,reimb Walmart exp: office supply,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220496,1,,43591,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927763,15.66,2016-05-02 06:00:00+00:00,2016-05-03 00:38:00.710002+00:00,,,reimb. Mail Service Center expense,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,43591,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927759,21.98,2016-05-02 06:00:00+00:00,2016-05-03 00:26:58.906997+00:00,,,reimb. Vista Prints exp.: candidate business cards,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220492,1,,43591,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927760,49.0,2016-05-02 06:00:00+00:00,2016-05-03 00:28:38.077003+00:00,,,reimb. postage,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220494,1,,43591,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938215,5.38,2016-05-03 06:00:00+00:00,2016-05-21 08:33:13.540003+00:00,,,bank fee,,,,,,,First American Bank,303 W. Main St.,Artesia,NM,88210,United States,,,,False,221941,10,,44460,2,5,First American Bank,'303':4 '88210':10 'american':2 'artesia':8 'bank':3 'first':1 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938217,16.84,2016-05-03 06:00:00+00:00,2016-05-21 08:35:24.559996+00:00,,,office supply,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,44460,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938218,15.66,2016-05-03 06:00:00+00:00,2016-05-21 08:36:08.539998+00:00,,,Mail Service Center (printing & copying),,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,44460,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938216,49.0,2016-05-03 06:00:00+00:00,2016-05-21 08:34:34.123002+00:00,,,postage,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,44460,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938219,21.98,2016-05-03 06:00:00+00:00,2016-05-21 08:36:48.247002+00:00,,,(Vista Print) business cards / promotional,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,44460,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938214,1306.88,2016-05-04 06:00:00+00:00,2016-05-21 08:31:00.102996+00:00,,,signage / advertising,,,,,,,Print by Design,1214 W Ural Dr,Carlsbad,NM,88220,United States,,,,False,221942,17,,44460,2,5,Print by Design,'1214':4 '88220':10 'carlsbad':8 'design':3 'dr':7 'nm':9 'print':1 'ural':6 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951184,43.4,2016-05-12 06:00:00+00:00,2016-06-02 22:43:52.747003+00:00,,,USPS: reimb. postage,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,44460,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951206,265.68,2016-05-20 06:00:00+00:00,2016-06-02 22:47:26.783002+00:00,,,advertising,,,,,,,Artesia Daily Press,503 W. Main Street,Artesia,NM,88210,United States,,,,False,224211,17,9,44460,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'w':5",Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951214,411.74,2016-05-20 06:00:00+00:00,2016-06-02 22:49:26.637004+00:00,,,advertising,,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,United States,,,,False,228464,17,99,44460,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951187,49.04,2016-05-24 06:00:00+00:00,2016-06-02 22:44:22.053002+00:00,,,USPS: reimb. postage,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,44460,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951191,34.0,2016-05-26 06:00:00+00:00,2016-06-02 22:44:51.480004+00:00,,,USPS: reimb. postage,,,Maurice,,Pruitt,,,1104 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,False,220497,1,,44460,2,5,Maurice Pruitt,'1104':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'mauric':1 'nm':8 'ocotillo':4 'pruitt':2,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951199,19.04,2016-05-31 06:00:00+00:00,2016-06-02 22:46:51.942997+00:00,,,postage,,,,,,,USPS,301 N. Canyon St,Carlsbad,NM,88220,United States,,,,False,228457,11,99,44460,2,5,USPS,'301':2 '88220':8 'canyon':4 'carlsbad':6 'n':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951179,7.53,2016-05-31 06:00:00+00:00,2016-06-02 22:43:01.016999+00:00,,,bank fee,,,,,,,First American Bank,P.O. Box AA,Artesia,NM,88210,United States,,,,False,228440,10,,44460,2,5,First American Bank,'88210':9 'aa':6 'american':2 'artesia':7 'bank':3 'box':5 'first':1 'nm':8 'p.o':4,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965868,221.11,2016-06-01 06:00:00+00:00,2016-07-05 17:56:31.503002+00:00,,,advertising,,,,,,,Carlsbad Current Argus,620 S. Main St.,Carlsbad,NM,88220,United States,,,,False,228464,17,99,45866,2,5,Carlsbad Current Argus,"'620':4 '88220':10 'argus':3 'carlsbad':1,8 'current':2 'main':6 'nm':9 'st':7",Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965869,295.4,2016-06-06 06:00:00+00:00,2016-07-05 17:57:08.590003+00:00,,,advertising,,,,,,,Artesia Daily Press,503 W. Main Street,Artesia,NM,88210,United States,,,,False,224211,17,9,45866,2,5,Artesia Daily Press,"'503':4 '88210':10 'artesia':1,8 'daili':2 'main':6 'nm':9 'press':3 'street':7 'w':5",Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965870,16.13,2016-06-30 06:00:00+00:00,2016-07-05 17:57:34.822996+00:00,,,mthly bank svc fee,,,,,,,First American Bank,303 W. Main St.,Artesia,NM,88210,United States,,,,False,221941,10,,45866,2,5,First American Bank,'303':4 '88210':10 'american':2 'artesia':8 'bank':3 'first':1 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011208,16.13,2016-07-31 06:00:00+00:00,2016-09-12 23:43:08.026997+00:00,,,mthly bank svc. fee,,,,,,,First American Bank,303 W. Main St.,Artesia,NM,88210,United States,,,,False,221941,10,,46874,2,5,First American Bank,'303':4 '88210':10 'american':2 'artesia':8 'bank':3 'first':1 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011207,16.13,2016-08-31 06:00:00+00:00,2016-09-12 23:37:37.943003+00:00,,,mthly bank fee,,,,,,,First American Bank,303 W. Main St.,Artesia,NM,88210,United States,,,,False,221941,10,,46874,2,5,First American Bank,'303':4 '88210':10 'american':2 'artesia':8 'bank':3 'first':1 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027112,1732.83,2016-09-06 06:00:00+00:00,2016-10-12 03:43:17.880004+00:00,,,advertising,,,,,,,Print by Design,1214 W Ural Dr,Carlsbad,NM,88220,United States,,,,False,221942,17,,47633,2,5,Print by Design,'1214':4 '88220':10 'carlsbad':8 'design':3 'dr':7 'nm':9 'print':1 'ural':6 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027111,18.29,2016-09-30 06:00:00+00:00,2016-10-12 03:42:20.582997+00:00,,,monthly service charge,,,,,,,First American Bank,303 W. Main St.,Artesia,NM,88210,United States,,,,False,221941,10,,47633,2,5,First American Bank,'303':4 '88210':10 'american':2 'artesia':8 'bank':3 'first':1 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1032041,18.29,2016-10-31 06:00:00+00:00,2016-11-01 22:24:13.642998+00:00,,,monthly bank svc. fee,,,,,,,First American Bank,303 W. Main St.,Artesia,NM,88210,United States,,,,False,221941,10,,48133,2,5,First American Bank,'303':4 '88210':10 'american':2 'artesia':8 'bank':3 'first':1 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053180,18.29,2016-11-30 07:00:00+00:00,2016-12-02 02:34:46.579996+00:00,,,monthly bank service charge,,,,,,,First American Bank,303 W. Main St.,Artesia,NM,88210,United States,,,,False,221941,10,,48982,2,5,First American Bank,'303':4 '88210':10 'american':2 'artesia':8 'bank':3 'first':1 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1557641,34.39,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,Expense for checks charged to account,expense for checks,,,,,,,First American Bank,P.O. Box AA,Artesia,NM,88210,United States,,,,False,228440,10,,62106,2,5,First American Bank,'88210':9 'aa':6 'american':2 'artesia':7 'bank':3 'box':5 'first':1 'nm':8 'p.o':4,Monetary Expenditure,7734,Laurie J Pruitt,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
