id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1479154,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,Open Bank Account,,,,Marcos,Joseph ,Montoya,,,PO Box 1300 ,Rancho de Taos,NM,87557,United States,,,,,308023,1,99,60826,2,1,Marcos Joseph  Montoya,'1300':6 '87557':11 'box':5 'de':8 'joseph':2 'marco':1 'montoya':3 'nm':10 'po':4 'rancho':7 'tao':9,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498792,500.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,19,,,,,Marcos,L.,Garcia,,,520 John Carlyle St. Unit 203,Alexandria ,VA,22314,United States,,,Auditor,,310577,1,,60826,2,1,Marcos L. Garcia,'203':9 '22314':12 '520':4 'alexandria':10 'carlyl':6 'garcia':3 'john':5 'l':2 'marco':1 'st':7 'unit':8 'va':11,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498794,500.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,1745,,,,,Ronald,,Olsen,,,P.O. Box 1101,Taos,NM,87571,United States,,,Attorney,,310579,1,,60826,2,1,Ronald Olsen,'1101':5 '87571':8 'box':4 'nm':7 'olsen':2 'p.o':3 'ronald':1 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498796,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,3454,,,,,Danny,J.,Lujan,,,9 Coral Street,Santa Fe,NM,87506,United States,,,,,310582,1,,60826,2,1,Danny J. Lujan,'87506':10 '9':4 'coral':5 'danni':1 'fe':8 'j':2 'lujan':3 'nm':9 'santa':7 'street':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1532146,500.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Frances,,Duran,,,12915 Juniper Canton Trl. NE,Albuquerque,NM,87111,USA,10016,,Retired Military,,,1,202,62015,2,1,Frances Duran,'12915':3 '87111':10 'albuquerqu':8 'canton':5 'duran':2 'franc':1 'junip':4 'ne':7 'nm':9 'trl':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532147,100.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,Lee,,HuckStep,,,517 Hawthorne St,Houston,TX,77006,USA,10016,,,,,1,202,62015,2,1,Lee HuckStep,'517':3 '77006':8 'hawthorn':4 'houston':6 'huckstep':2 'lee':1 'st':5 'tx':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560103,60.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,4 cases of water donated ,Donation of Water,,,,,,,Super Save Discount Foods,519 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,Grocery Store,,320916,2,30,62015,2,2,Super Save Discount Foods,'519':5 '87571':12 'del':7 'discount':3 'food':4 'nm':11 'nort':9 'paseo':6 'pueblo':8 'save':2 'super':1 'tao':10,In Kind contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532148,75.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Dorothy,,Montoya,,,P.O. Box 186,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Dorothy Montoya,'186':5 '87571':8 'box':4 'dorothi':1 'montoya':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532149,250.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Suzanne,,Valerio,,,P.O. Box 1694,Ranchos De Taos,NM,87557,USA,10016,,District Office Manager,,,1,202,62015,2,1,Suzanne Valerio,'1694':5 '87557':10 'box':4 'de':7 'nm':9 'p.o':3 'rancho':6 'suzann':1 'tao':8 'valerio':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532152,100.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Andrew,D.,Chavez,,,24 Vista Del Valle,Ranchos De Taos,NM,87557,USA,10016,,,,,1,202,62015,2,1,Andrew D. Chavez,'24':4 '87557':12 'andrew':1 'chavez':3 'd':2 'de':9 'del':6 'nm':11 'rancho':8 'tao':10 'vall':7 'vista':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532153,100.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,,,,,Mr. G. Electric,P.O. Box 1227,El Prado,NM,87529,USA,10016,,Electrician,,,11,202,62015,2,1,Mr. G. Electric,'1227':6 '87529':10 'box':5 'el':7 'electr':3 'g':2 'mr':1 'nm':9 'p.o':4 'prado':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532150,500.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Mark,,O'Laughlin,,,740 Cruz Alta,Taos,NM,87571,USA,10016,,Retired,,,1,202,62015,2,1,Mark O'Laughlin,'740':4 '87571':9 'alta':6 'cruz':5 'laughlin':3 'mark':1 'nm':8 'o':2 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532151,100.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Anna A.,,Martinez,,,1152 Francis RD.,El Prado,NM,87529,USA,10016,,,,,1,202,62015,2,1,Anna A. Martinez,'1152':4 '87529':10 'anna':1 'el':7 'franci':5 'martinez':3 'nm':9 'prado':8 'rd':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532154,500.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Lucas,,Construction,,,P.O. Box 361,El Prado,NM,87529,USA,10016,,Construction,,,1,202,62015,2,1,Lucas Construction,'361':5 '87529':9 'box':4 'construct':2 'el':6 'luca':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532155,1000.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,Thomas,J.,Tafoya,,,4744 NDCBU,Taos,NM,87571,USA,10016,,Construction,,,1,202,62015,2,1,Thomas J. Tafoya,'4744':4 '87571':8 'j':2 'ndcbu':5 'nm':7 'tafoya':3 'tao':6 'thoma':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532156,25.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Monika,,Gallegos,,,1725 Cliffside Dr NM,Albuquerque,NM,87105,USA,10016,,,,,1,202,62015,2,1,Monika Gallegos,"'1725':3 '87105':9 'albuquerqu':7 'cliffsid':4 'dr':5 'gallego':2 'monika':1 'nm':6,8",Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532157,500.0,2020-01-12 07:00:00+00:00,2020-01-12 07:00:00+00:00,,,,,,William,,Snowden,,,935 Alamo Rd,Los Alamos,NM,87544,USA,10016,,Attorney,,,1,202,62015,2,1,William Snowden,"'87544':9 '935':3 'alamo':4,7 'los':6 'nm':8 'rd':5 'snowden':2 'william':1",Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532158,500.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Anthony,G.,Lopez,,,P.O. Box 3311,Taos,NM,87571,USA,10016,,Attorney,,,1,202,62015,2,1,Anthony G. Lopez,'3311':6 '87571':9 'anthoni':1 'box':5 'g':2 'lopez':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532159,100.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,,,,Hugh,,Rychener,,,305 N Trapper Rd,Taos,NM,87571,USA,10016,,Not Employed,,,1,202,62015,2,1,Hugh Rychener,'305':3 '87571':9 'hugh':1 'n':4 'nm':8 'rd':6 'rychen':2 'tao':7 'trapper':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532160,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Richelle,,Anderson,,,1201 Vassar DR NE,Albuquerque,NM,87106,USA,10016,,Attorney,,,1,202,62015,2,1,Richelle Anderson,'1201':3 '87106':9 'albuquerqu':7 'anderson':2 'dr':5 'ne':6 'nm':8 'richell':1 'vassar':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560405,500.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Greg,,Wooldridge,,,2208 Far Gallant,West Lake Hills,TX,78746,United States,,,Writer,,320983,1,200,62015,2,1,Greg Wooldridge,'2208':3 '78746':10 'far':4 'gallant':5 'greg':1 'hill':8 'lake':7 'tx':9 'west':6 'wooldridg':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532162,300.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,David,,Solomon,,,8700 Elena Dr. NE,Albuquerque,NM,87122,USA,10016,,Property Manager,,,1,202,62015,2,1,David Solomon,'8700':3 '87122':9 'albuquerqu':7 'david':1 'dr':5 'elena':4 'ne':6 'nm':8 'solomon':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532163,80.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Albert,,Cota,,,12804 Chico Rd NE,Albuquerque,NM,87123,USA,10016,,,,,1,202,62015,2,1,Albert Cota,'12804':3 '87123':9 'albert':1 'albuquerqu':7 'chico':4 'cota':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532165,35.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Kristina,,Ortez,,,246 Maria Luisa,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Kristina Ortez,'246':3 '87571':8 'kristina':1 'luisa':5 'maria':4 'nm':7 'ortez':2 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532166,100.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Angela,,Casados,,,730 Lavadie Rd,Taos,NM,87571,USA,10016,,Hospitality,,,1,202,62015,2,1,Angela Casados,'730':3 '87571':8 'angela':1 'casado':2 'lavadi':4 'nm':7 'rd':5 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532164,25.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Joseph,,Casados,,,1908 Darthmouth Dr NE,Albuquerque,NM,87106,USA,10016,,Consultant,,,1,202,62015,2,1,Joseph Casados,'1908':3 '87106':9 'albuquerqu':7 'casado':2 'darthmouth':4 'dr':5 'joseph':1 'ne':6 'nm':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532167,25.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Sylvia,,Herrera,,,P.O. Box 1951,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Sylvia Herrera,'1951':5 '87571':8 'box':4 'herrera':2 'nm':7 'p.o':3 'sylvia':1 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532168,500.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Dolores,,Montoya,,,P.O. Box 990,El Prado,NM,87529,USA,10016,,Retired,,,1,202,62015,2,1,Dolores Montoya,'87529':9 '990':5 'box':4 'dolor':1 'el':6 'montoya':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532169,750.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,John,,Day,,,335 Brownell Howland Rd.,Santa Fe,NM,87501,USA,10016,,Attorney,,,1,202,62015,2,1,John Day,'335':3 '87501':10 'brownel':4 'day':2 'fe':8 'howland':5 'john':1 'nm':9 'rd':6 'santa':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532172,20.2,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Leesa,,Bloom,,,310 La Luz Dr.,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Leesa Bloom,'310':3 '87571':9 'bloom':2 'dr':6 'la':4 'leesa':1 'luz':5 'nm':8 'tao':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532170,50.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Natelson,,Law Firm,,,411 Camino La Placita,Taos,NM,87571,USA,10016,,Law Firm,,,1,202,62015,2,1,Natelson Law Firm,'411':4 '87571':10 'camino':5 'firm':3 'la':6 'law':2 'natelson':1 'nm':9 'placita':7 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532171,1200.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,H. Lee,,Backer,,,P.O. Box 406,El Prado,NM,87529,USA,10016,,Store Manger,,,1,202,62015,2,1,H. Lee Backer,'406':6 '87529':10 'backer':3 'box':5 'el':7 'h':1 'lee':2 'nm':9 'p.o':4 'prado':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532173,300.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Sam,,Bregman,,,901 Third St NW,Albuquerque,NM,87102,USA,10016,,Attorney,,,1,202,62015,2,1,Sam Bregman,'87102':9 '901':3 'albuquerqu':7 'bregman':2 'nm':8 'nw':6 'sam':1 'st':5 'third':4,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532174,200.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,,,,,EV Distribution,13 El Tros    Rd,Ranchos De Taos,NM,87557,USA,10016,,,,,11,202,62015,2,1,EV Distribution,'13':3 '87557':11 'de':8 'distribut':2 'el':4 'ev':1 'nm':10 'rancho':7 'rd':6 'tao':9 'tros':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532176,20.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Eric,,Orona,,,7425 Capulin Rd NE,Albuquerque,NM,87109,USA,10016,,Attorney,,,1,202,62015,2,1,Eric Orona,'7425':3 '87109':9 'albuquerqu':7 'capulin':4 'eric':1 'ne':6 'nm':8 'orona':2 'rd':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532175,300.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Melissa,,Magee,,,1900 Little Raven St. Apt. 504,Denver,CO,80202,USA,10016,,Director of Programs,,,1,202,62015,2,1,Melissa Magee,'1900':3 '504':8 '80202':11 'apt':7 'co':10 'denver':9 'littl':4 'mage':2 'melissa':1 'raven':5 'st':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532177,200.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Brian,,Martinez,,,406 Hondo Seco Rd,El prado,NM,87529,USA,10016,,Business Owner,,,1,202,62015,2,1,Brian Martinez,'406':3 '87529':10 'brian':1 'el':7 'hondo':4 'martinez':2 'nm':9 'prado':8 'rd':6 'seco':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532179,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,,,,,"Plaza Camino Real Imports, LLC",304-B Paseo Del Pueblo Norte,Taos,NM,87571,USA,10016,,,,,11,202,62015,2,1,"Plaza Camino Real Imports, LLC",'304':6 '87571':14 'b':7 'camino':2 'del':9 'import':4 'llc':5 'nm':13 'nort':11 'paseo':8 'plaza':1 'pueblo':10 'real':3 'tao':12,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532178,200.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Camino,,"Real Taos, Inc",,,P.O. Box 88,El Prado,NM,87529,USA,10016,,,,,1,202,62015,2,1,"Camino Real Taos, Inc",'87529':11 '88':7 'box':6 'camino':1 'el':8 'inc':4 'nm':10 'p.o':5 'prado':9 'real':2 'tao':3,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532180,50.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Mary,,Apodaca,,,2525 N. Henderson Ave,Dallas,TX,75206,USA,10016,,Attorney,,,1,202,62015,2,1,Mary Apodaca,'2525':3 '75206':9 'apodaca':2 'ave':6 'dalla':7 'henderson':5 'mari':1 'n':4 'tx':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532181,10.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,John,,Stutsman,,,P.O. Box 2182,El Prado,NM,87529,USA,10016,,,,,1,202,62015,2,1,John Stutsman,'2182':5 '87529':9 'box':4 'el':6 'john':1 'nm':8 'p.o':3 'prado':7 'stutsman':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532182,500.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Tim,,Chacon,,,724 Lavadie,Taos,NM,87571,USA,10016,,Business Owner,,,1,202,62015,2,1,Tim Chacon,'724':3 '87571':7 'chacon':2 'lavadi':4 'nm':6 'tao':5 'tim':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532183,60.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Eddie,,Lucero,,,P.O. Box 3006,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Eddie Lucero,'3006':5 '87571':8 'box':4 'eddi':1 'lucero':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532184,500.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,,,,,Crollett & McDowell  Attorneys at Law,P.O. Box 1683,Taos,NM,87571,USA,10016,,Attorney,,,11,202,62015,2,1,Crollett & McDowell  Attorneys at Law,'1683':8 '87571':11 'attorney':3 'box':7 'crollett':1 'law':5 'mcdowel':2 'nm':10 'p.o':6 'tao':9,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532140,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62015,2,3,,'anonym':1,Anonymous Contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532185,500.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,,,,,Premier Appliance,223 N Guadalupe St. Num 225,Santa Fe,NM,87501,USA,10016,,Appliance Repair,,,11,202,62015,2,1,Premier Appliance,'223':3 '225':8 '87501':12 'applianc':2 'fe':10 'guadalup':5 'n':4 'nm':11 'num':7 'premier':1 'santa':9 'st':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532186,200.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Doris,,Gonzales,,,P.O. Box 233,El Prado,NM,87529,USA,10016,,,,,1,202,62015,2,1,Doris Gonzales,'233':5 '87529':9 'box':4 'dori':1 'el':6 'gonzal':2 'nm':8 'p.o':3 'prado':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532187,500.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Paula,,Sisneros,,,P.O. Box 1983,Ranchos De Taos,NM,87557,USA,10016,,Secretary,,,1,202,62015,2,1,Paula Sisneros,'1983':5 '87557':10 'box':4 'de':7 'nm':9 'p.o':3 'paula':1 'rancho':6 'sisnero':2 'tao':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1534083,3200.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,Website Design ,,,,,,,Nexus Solutions,P.O. Box 3216,Taos,NM,87571,United States,,,"Security, Surveillance, ",,319372,2,30,62015,2,2,Nexus Solutions,'3216':5 '87571':8 'box':4 'nexus':1 'nm':7 'p.o':3 'solut':2 'tao':6,In Kind contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532189,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Dorthy,,Montoya,,,P.O Box 186,Taos,NM,87571,USA,10016,,Retired,,,1,202,62015,2,1,Dorthy Montoya,'186':5 '87571':8 'box':4 'dorthi':1 'montoya':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532190,25.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Jimmy,,Loder,,,134 Cervantes St.,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Jimmy Loder,'134':3 '87571':8 'cervant':4 'jimmi':1 'loder':2 'nm':7 'st':5 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532188,2000.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Janett,,Martinez,,,P.O. Box 2211,Taos,NM,87571,USA,10016,,Retired,,,1,202,62015,2,1,Janett Martinez,'2211':5 '87571':8 'box':4 'janett':1 'martinez':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532191,500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Diana,,Miller,,,P.O. Box 2823,Taos,NM,87571,USA,10016,,Rancher,,,1,202,62015,2,1,Diana Miller,'2823':5 '87571':8 'box':4 'diana':1 'miller':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560076,667.91,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Promotional Pens- Montoya for DA Campaign,,,Anselmo,,Valerio,,,P.O. Box 902,Ranchos De Taos,NM,87557,United States,,,Contractor,,320904,1,30,62015,2,2,Anselmo Valerio,'87557':10 '902':5 'anselmo':1 'box':4 'de':7 'nm':9 'p.o':3 'rancho':6 'tao':8 'valerio':2,In Kind contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532192,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Malisa,,Braselle,,,59 Eototo Rd.,El Prado,NM,87529,USA,10016,,,,,1,202,62015,2,1,Malisa Braselle,'59':3 '87529':9 'brasell':2 'el':6 'eototo':4 'malisa':1 'nm':8 'prado':7 'rd':5,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532194,150.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Annette,M.,Garcia,,,P.O. Box 26,El Rito,NM,87530,USA,10016,,,,,1,202,62015,2,1,Annette M. Garcia,'26':6 '87530':10 'annett':1 'box':5 'el':7 'garcia':3 'm':2 'nm':9 'p.o':4 'rito':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532193,150.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,John,,Garcia,,,P.O. Box 26,El Rito,NM,87530,USA,10016,,,,,1,202,62015,2,1,John Garcia,'26':5 '87530':9 'box':4 'el':6 'garcia':2 'john':1 'nm':8 'p.o':3 'rito':7,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532196,500.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Toni,,Blackshere,,,15 Seminary Ridge Place,Clayton,CA,94517,USA,10016,,Not Employed,,,1,202,62015,2,1,Toni Blackshere,'15':3 '94517':9 'blacksher':2 'ca':8 'clayton':7 'place':6 'ridg':5 'seminari':4 'toni':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532195,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Brandon,,Allison,,,228 N. Home Ave.,Park Ridge,IL,60068,USA,10016,,,,,1,202,62015,2,1,Brandon Allison,'228':3 '60068':10 'allison':2 'ave':6 'brandon':1 'home':5 'il':9 'n':4 'park':7 'ridg':8,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532209,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Walter M.,,Vigil,,,P.O. Box 913,Taos,NM,87571,USA,10016,,,,,1,202,62015,2,1,Walter M. Vigil,'87571':9 '913':6 'box':5 'm':2 'nm':8 'p.o':4 'tao':7 'vigil':3 'walter':1,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532141,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62015,2,3,,'anonym':1,Anonymous Contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532142,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62015,2,3,,'anonym':1,Anonymous Contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532226,1000.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,"Valle Vidal Adventures, LLC",P.O. Box 1578,El Prado,NM,87529,USA,10016,,Outfitter,,,11,202,62015,2,1,"Valle Vidal Adventures, LLC",'1578':7 '87529':11 'adventur':3 'box':6 'el':8 'llc':4 'nm':10 'p.o':5 'prado':9 'vall':1 'vidal':2,Monetary contribution,9442,Marcus Joseph Montoya,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report