id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
529902,242.34,2012-01-11 07:00:00+00:00,2012-04-09 22:54:48.907000+00:00,,,Promotional Cards,,,,,,,Copy Shack,428 Sandoval St. Ste. 101,Santa Fe,NM,87501,United States,,,,False,91485,17,99,23118,2,5,Copy Shack,'101':7 '428':3 '87501':11 'copi':1 'fe':9 'nm':10 'sandov':4 'santa':8 'shack':2 'st':5 'ste':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529995,140.0,2012-01-12 07:00:00+00:00,2012-04-09 22:56:42.232998+00:00,,,Bank Merchant Fees,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,23118,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530010,65.46,2012-02-01 07:00:00+00:00,2012-04-09 22:59:08.452997+00:00,,,Promotional Cards,,,,,,,gotprint.com,7624 N. Fernando Rd.,Burbank,CA,91505,United States,,,,False,90061,17,99,23118,2,5,gotprint.com,'7624':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'n':3 'rd':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530006,105.29,2012-02-09 07:00:00+00:00,2012-04-09 22:58:30.093004+00:00,,,Promotional Cards,,,,,,,gotprint.com,7624 N. Fernando Rd.,Burbank,CA,91505,United States,,,,False,90061,17,99,23118,2,5,gotprint.com,'7624':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'n':3 'rd':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530073,21.66,2012-02-15 07:00:00+00:00,2012-04-09 23:10:17.577002+00:00,,,San Miguel County Convention Supplies,,,,,,,Albertsons,3542 Zafarano,Santa Fe,NM,87507,United States,,,,False,90069,11,99,23118,2,5,Albertsons,'3542':2 '87507':7 'albertson':1 'fe':5 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530072,1.0,2012-02-17 07:00:00+00:00,2012-04-09 23:09:21.220001+00:00,,,ATM Statement Fee,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,23118,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530065,0.49,2012-02-17 07:00:00+00:00,2012-04-09 23:08:09.359998+00:00,,,SALES TAX FEE,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,23118,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530041,100.0,2012-02-17 07:00:00+00:00,2012-04-09 23:05:30.922996+00:00,,,Kickoff Reception in Hyde Park Supplies,,,,,,,Sam's CLUB,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,90076,11,99,23118,2,5,Sam's CLUB,'87507':9 'club':3 'dr':5 'fe':7 'nm':8 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530030,10.63,2012-02-21 07:00:00+00:00,2012-04-09 23:03:33.469998+00:00,,,Kickoff Reception Floral,,,,,,,Albertsons,3542 Zafarano,Santa Fe,NM,87507,United States,,,,False,90069,11,99,23118,2,5,Albertsons,'3542':2 '87507':7 'albertson':1 'fe':5 'nm':6 'santa':4 'zafarano':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530035,170.39,2012-02-21 07:00:00+00:00,2012-04-09 23:04:19.639998+00:00,,,Campaign Banner,,,,,,,The Printers - Design Center,418 Cerrillos Rd.,Santa Fe,NM,87501,United States,,,,False,90100,17,99,23118,2,5,The Printers - Design Center,'418':5 '87501':11 'center':4 'cerrillo':6 'design':3 'fe':9 'nm':10 'printer':2 'rd':7 'santa':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530023,49.69,2012-02-21 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,"GAS Travel  to Estancia, NM",,,,,,,SHELL Station - Travel Centers of America,1014 Central Avenue SW,Moriarty,NM,87035,United States,,,,False,90140,11,99,23118,2,5,SHELL Station - Travel Centers of America,'1014':7 '87035':13 'america':6 'avenu':9 'center':4 'central':8 'moriarti':11 'nm':12 'shell':1 'station':2 'sw':10 'travel':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530067,5.0,2012-02-23 07:00:00+00:00,2012-04-09 23:08:43.922996+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,23118,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530225,22.01,2012-02-27 07:00:00+00:00,2012-04-09 23:19:42.672997+00:00,,,"GAS Travel to Los Lunas, NM",,,,,,,VALERO Corner Store,1775 Main St. SW,Los Lunas,NM,87031,United States,,,,False,90155,11,99,23118,2,5,VALERO Corner Store,'1775':4 '87031':11 'corner':2 'los':8 'luna':9 'main':5 'nm':10 'st':6 'store':3 'sw':7 'valero':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530224,10.0,2012-02-27 07:00:00+00:00,2012-04-09 23:19:08.529998+00:00,,,Travel,,,,,,,ALLSUPS,2 Vista Del Norte,Santa Fe,NM,87501,United States,,,,False,90163,11,99,23118,2,5,ALLSUPS,'2':2 '87501':9 'allsup':1 'del':4 'fe':7 'nm':8 'nort':5 'santa':6 'vista':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530097,25.98,2012-02-27 07:00:00+00:00,2012-04-09 23:18:16.780000+00:00,,,Office Supplies,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,23118,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542275,60.0,2012-02-27 07:00:00+00:00,2012-05-13 14:05:07.173001+00:00,,Reimbursement,2/26/12 Valencia Cnty Matanza Tickets & Expenses,,,Jim,,Williamson,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,,False,97949,1,,23118,2,5,Jim Williamson,'304':8 '4001':3 '87507':12 'court':5 'dr':6 'fe':10 'jim':1 'nm':11 'offic':4 'santa':9 'ste':7 'williamson':2,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530093,303.48,2012-02-29 07:00:00+00:00,2012-04-09 23:16:40.220000+00:00,,,Large YARD SIGNS,,,,,,,supercheapsigns.com,9804 Gray Blvd,Austin,TX,78758,United States,,,,False,90171,17,99,23118,2,5,supercheapsigns.com,'78758':7 '9804':2 'austin':5 'blvd':4 'gray':3 'supercheapsigns.com':1 'tx':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530326,21.63,2012-03-02 07:00:00+00:00,2012-04-09 23:50:23.343003+00:00,,,Sign Building Committee Lunch,,,,,,,Pizza Hut,720 St. Michaels,Santa Fe,NM,87505,United States,,,,False,90103,16,99,23118,2,5,Pizza Hut,'720':3 '87505':9 'fe':7 'hut':2 'michael':5 'nm':8 'pizza':1 'santa':6 'st':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530085,80.0,2012-03-05 07:00:00+00:00,2012-04-09 23:14:09.267000+00:00,,,"GAS Travel to Pecos and Ribera, NM",,,,,,,Griego's Market,90 NM Hwy 50,Pecos,NM,87552,United States,,,,False,90118,11,99,23118,2,5,Griego's Market,"'50':7 '87552':10 '90':4 'griego':1 'hwi':6 'market':3 'nm':5,9 'peco':8",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530090,105.32,2012-03-05 07:00:00+00:00,2012-04-09 23:15:31.172999+00:00,,,"Vega Family Reception - PECOS, NM",,,,,,,Sam's CLUB,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,90076,11,99,23118,2,5,Sam's CLUB,'87507':9 'club':3 'dr':5 'fe':7 'nm':8 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530092,175.09,2012-03-05 07:00:00+00:00,2012-04-09 23:16:00.720002+00:00,,,Promotional Cards,,,,,,,gotprint.com,7624 N. Fernando Rd.,Burbank,CA,91505,United States,,,,False,90061,17,99,23118,2,5,gotprint.com,'7624':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'n':3 'rd':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530081,64.87,2012-03-07 07:00:00+00:00,2012-04-09 23:12:37.249998+00:00,,,PRMOTIONAL Lapel Stickers for County Conventions,,,,,,,gotprint.com,7624 N. Fernando Rd.,Burbank,CA,91505,United States,,,,False,90061,17,99,23118,2,5,gotprint.com,'7624':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'n':3 'rd':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530080,23.0,2012-03-08 07:00:00+00:00,2012-04-09 23:11:51.546998+00:00,,,Petition Signing Committee - San Miguel Co.,,,,,,,Pizza Hut,720 St. Michaels,Santa Fe,NM,87505,United States,,,,False,90103,16,99,23118,2,5,Pizza Hut,'720':3 '87505':9 'fe':7 'hut':2 'michael':5 'nm':8 'pizza':1 'santa':6 'st':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530263,7.96,2012-03-09 07:00:00+00:00,2012-04-09 23:27:22.093004+00:00,,,Petition Signing Committee - Santa Fe County,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,23118,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530265,50.0,2012-03-09 07:00:00+00:00,2012-04-09 23:27:53.406999+00:00,,,Office Supplies,,,,,,,Signs of Santa Fe,2911 Rufina,Santa Fe,NM,87507,United States,,,,False,90111,17,99,23118,2,5,Signs of Santa Fe,"'2911':5 '87507':10 'fe':4,8 'nm':9 'rufina':6 'santa':3,7 'sign':1",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530255,19.26,2012-03-12 06:00:00+00:00,2012-04-09 23:24:34.657001+00:00,,NM State Convention in ABQ - Coffee and Breakfast for 8 Committee Members,Breakfast for 8 Committee Members - NM State Conv,,,,,,,McDonald's,2305 Central Ave. NW,Albuquerque,NM,87104,United States,,,,False,90205,11,99,23118,2,5,McDonald's,'2305':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'mcdonald':1 'nm':8 'nw':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530261,70.69,2012-03-12 06:00:00+00:00,2012-04-09 23:26:23.796998+00:00,,,GAS Travel to ABQ for State Convention,,,,,,,GIANT,4354 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,90210,11,99,23118,2,5,GIANT ,'4354':2 '87507':8 'cerrillo':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530252,68.0,2012-03-12 06:00:00+00:00,2012-04-09 23:23:11.610004+00:00,,San Miguel and Santa Fe Committee Members Travel Meal back to respective Counties.,Travel Meals for 5 Committee Members,,,,,,,Chili's - Paseo del Norte,8100 Wyoming Blvd NE,Albuquerque,AL,87113,United States,,,,False,90189,11,99,23118,2,5,Chili's - Paseo del Norte,'8100':6 '87113':12 'al':11 'albuquerqu':10 'blvd':8 'chili':1 'del':4 'ne':9 'nort':5 'paseo':3 'wyom':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530257,9.15,2012-03-12 06:00:00+00:00,2012-04-09 23:25:01.029997+00:00,,,Office Supplies,,,,,,,Fed-Ex / KINKOS,730 St. Michaels Dr,Santa Fe,NM,87505,United States,,,,False,90127,17,99,23118,2,5,Fed-Ex / KINKOS,'730':5 '87505':12 'dr':8 'ex':3 'fe':10 'fed':2 'fed-ex':1 'kinko':4 'michael':7 'nm':11 'santa':9 'st':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530249,433.34,2012-03-13 06:00:00+00:00,2012-04-09 23:21:56.889996+00:00,,4 Rooms for Committee Members from San Miguel and Santa Fe Counties.,State Demo Convention - 4 Rms,,,,,,,HOTEL ABQ,800 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,False,90182,11,99,23118,2,5,HOTEL ABQ,'800':3 '87104':10 'abq':2 'albuquerqu':8 'blvd':6 'grand':5 'hotel':1 'nm':9 'nw':7 'rio':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542278,16.23,2012-03-13 06:00:00+00:00,2012-05-13 14:16:16.736998+00:00,,,Campaign Committee Mtg.,,,,,,,Del Charro,Inn of the Governors 101 W. Alameda,Santa Fe,NM,87501,United States,,,,False,90222,11,99,23118,2,5,Del Charro,'101':7 '87501':13 'alameda':9 'charro':2 'del':1 'fe':11 'governor':6 'inn':3 'nm':12 'santa':10 'w':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530284,66.6,2012-03-18 06:00:00+00:00,2012-04-09 23:33:51.610003+00:00,,,"Gas Travel to Tecolote & Villanueva, NM",,,,,,,GIANT,2691 Sawmill Rd.,Santa Fe,NM,87507,United States,,,,False,90306,11,99,23118,2,5,GIANT,'2691':2 '87507':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530292,24.0,2012-03-18 06:00:00+00:00,2012-04-09 23:36:42.906998+00:00,,,"Mountain Air, NM Committee Meeting",,,,,,,Alpine Alley,210 Summit Avenue N.,Mountain Air,NM,87036,United States,,,,False,90302,11,99,23118,2,5,Alpine Alley,'210':3 '87036':10 'air':8 'alley':2 'alpin':1 'avenu':5 'mountain':7 'n':6 'nm':9 'summit':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530290,50.01,2012-03-18 06:00:00+00:00,2012-04-09 06:00:00+00:00,,,"GAS Travel to Mountain Air, NM",,,,,,,PUMP & SAVE,W. Broadway @ Hwy 6,Mountain Air,NM,87036,United States,,,,False,90299,11,99,23118,2,5,PUMP & SAVE,'6':6 '87036':10 'air':8 'broadway':4 'hwi':5 'mountain':7 'nm':9 'pump':1 'save':2 'w':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530311,300.0,2012-03-18 06:00:00+00:00,2012-04-09 23:44:41.140000+00:00,,,Tecolote Catering,,,,,,,Plaza Burgers,211 Plaza Street,Las Vegas,NM,87701,United States,,,,False,90532,11,99,23118,2,5,Plaza Burgers,"'211':3 '87701':9 'burger':2 'las':6 'nm':8 'plaza':1,4 'street':5 'vega':7",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530289,20.0,2012-03-19 06:00:00+00:00,2012-04-09 23:35:36.922998+00:00,,,Campaign Finance Committee Meeting,,,,,,,Del Charro,Inn of the Governors 101 W. Alameda,Santa Fe,NM,87501,United States,,,,False,90222,11,99,23118,2,5,Del Charro,'101':7 '87501':13 'alameda':9 'charro':2 'del':1 'fe':11 'governor':6 'inn':3 'nm':12 'santa':10 'w':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530297,50.01,2012-03-19 06:00:00+00:00,2012-04-09 23:39:18.563000+00:00,,,"Travel to Las Vegas, NM",,,,,,,GIANT,2691 Sawmill Rd.,Santa Fe,NM,87507,United States,,,,False,90306,11,99,23118,2,5,GIANT,'2691':2 '87507':8 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5 'sawmil':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530287,24.85,2012-03-19 06:00:00+00:00,2012-04-09 23:35:04.029999+00:00,,,Tecolote Event Supplies,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,23118,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530285,33.03,2012-03-19 06:00:00+00:00,2012-04-09 23:34:24.703000+00:00,,,Pecos Coordinator's Meeting,,,,,,,Frankie's Casanova,12 S. Main Street,Pecos,NM,87552,United States,,,,False,90291,17,99,23118,2,5,Frankie's Casanova,'12':4 '87552':10 'casanova':3 'franki':1 'main':6 'nm':9 'peco':8 'street':7,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530087,2.0,2012-03-20 06:00:00+00:00,2012-04-09 06:00:00+00:00,,Copy of Filing documents requested by the NM SOS.  Filing day - 3/20/12,Filing Fee Copy of docs.,,,,,,,Santa Fe County Clerk,102 Grant Ave.,Santa Fe,NM,87501,United States,,,Government,False,97948,11,,23118,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530279,21.63,2012-03-21 06:00:00+00:00,2012-04-09 23:32:41.279997+00:00,,,Campaign Finance Committee Meeting,,,,,,,Pizza Hut,720 St. Michaels,Santa Fe,NM,87505,United States,,,,False,90103,16,99,23118,2,5,Pizza Hut,'720':3 '87505':9 'fe':7 'hut':2 'michael':5 'nm':8 'pizza':1 'santa':6 'st':4,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530276,25.44,2012-03-21 06:00:00+00:00,2012-04-09 23:32:03.703004+00:00,,Supplies,Campaign Coordinator's Meeting,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,23118,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530269,2.5,2012-03-22 06:00:00+00:00,2012-04-09 23:29:54.577003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,23118,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530273,62.0,2012-03-22 06:00:00+00:00,2012-04-09 23:31:04.733000+00:00,,Campaign Committee - 6 Member Lunch after Formal State Filing with the NM SOS,Campaign Committee Lunch on State Signing Day,,,,,,,Del Charro,Inn of the Governors 101 W. Alameda,Santa Fe,NM,87501,United States,,,,False,90222,11,99,23118,2,5,Del Charro,'101':7 '87501':13 'alameda':9 'charro':2 'del':1 'fe':11 'governor':6 'inn':3 'nm':12 'santa':10 'w':8,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530268,0.2,2012-03-22 06:00:00+00:00,2012-04-09 23:29:32.982999+00:00,,,SALES TAX FEE,,,,,,,Wells Fargo,Rodeo Dr.,Santa Fe,NM,87507,United States,,,,False,89959,10,99,23118,2,5,Wells Fargo,'87507':8 'dr':4 'fargo':2 'fe':6 'nm':7 'rodeo':3 'santa':5 'well':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530316,202.48,2012-03-26 06:00:00+00:00,2012-04-09 23:46:25.327004+00:00,,,Sign Building Supplies,,,,,,,HOME DEPOT,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,90352,11,99,23118,2,5,HOME DEPOT,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530319,33.0,2012-03-26 06:00:00+00:00,2012-04-09 23:47:08.326997+00:00,,,Campaign Manager's Meeting,,,,,,,Joe's Diner,2801 Rodeo Rd. A-5,Santa Fe,NM,87507,United States,,,,False,90393,11,99,23118,2,5,Joe's Diner,'-5':8 '2801':4 '87507':12 'diner':3 'fe':10 'joe':1 'nm':11 'rd':6 'rodeo':5 'santa':9,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530314,50.0,2012-03-28 06:00:00+00:00,2012-04-09 23:45:43.267000+00:00,,,GAS Travel to Valencia County,,,,,,,ALLSUPS,2 Vista Del Norte,Santa Fe,NM,87501,United States,,,,False,90163,11,99,23118,2,5,ALLSUPS,'2':2 '87501':9 'allsup':1 'del':4 'fe':7 'nm':8 'nort':5 'santa':6 'vista':3,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530309,126.23,2012-03-30 06:00:00+00:00,2012-04-09 23:43:44.562999+00:00,,,Sign Building Supplies,,,,,,,HOME DEPOT,952 Richards Avenue,Santa Fe,NM,87505,United States,,,,False,90352,11,99,23118,2,5,HOME DEPOT,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530306,39.39,2012-03-30 06:00:00+00:00,2012-04-09 23:43:01.827002+00:00,,,Sign Building Supplies,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,23118,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530325,10.0,2012-04-02 06:00:00+00:00,2012-04-09 23:49:53.779999+00:00,,,Office Supplies,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,23118,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530303,30.0,2012-04-02 06:00:00+00:00,2012-04-09 23:41:18.610002+00:00,,,Travel to Bernalillo County,,,,,,,Phillip's 66 GAS Station,I-25 Box 159,Santo Domingo Pueblo,NM,87052,United States,,,,False,90333,17,99,23118,2,5,Phillip's 66 GAS Station,'-25':7 '159':9 '66':3 '87052':14 'box':8 'domingo':11 'gas':4 'nm':13 'phillip':1 'pueblo':12 'santo':10 'station':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530299,78.0,2012-04-02 06:00:00+00:00,2012-04-09 23:40:01.719998+00:00,,,NM State Democratic Women's Leadership Mtg.,,,,,,,EMERGE,P.O. Box 27207,Albuquerque,NM,87125,United States,,,,False,90327,11,99,23118,2,5,EMERGE,'27207':4 '87125':7 'albuquerqu':5 'box':3 'emerg':1 'nm':6 'p.o':2,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530322,11.79,2012-04-02 06:00:00+00:00,2012-04-09 23:47:51.780002+00:00,,,Sign Building Supplies,,,,,,,Walmart,5701 Herrera Dr.,Santa Fe,NM,87507,United States,,,,False,90085,11,99,23118,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530323,20.0,2012-04-02 06:00:00+00:00,2012-04-09 23:48:41.126999+00:00,,,Valencia & Bernalillo County Coordinator's Mtg,,,,,,,Pappadeaux's,5011 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,,False,90399,11,99,23118,2,5,Pappadeaux's,'5011':3 '87109':10 'albuquerqu':8 'american':5 'fwi':6 'ne':7 'nm':9 'pan':4 'pappadeaux':1,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
542285,52.35,2012-04-02 06:00:00+00:00,2012-05-13 15:13:04.892998+00:00,,January 1st - April 2nd 2012 Paypal processing fees for donations & financial transfers,First Qtr. Fees,,,,,,,Paypal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,97953,10,,23118,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5001,Nicole Castellano,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 