id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1558614,4.95,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Avery Business Card Stock,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88011,United States,,,,False,320477,12,,61991,2,5,Walmart,'571':2 '88011':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558659,7.95,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Checks for Campaign Checking Account,,,,,,,Harland Clarke Corp,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,320480,2,,61991,2,5,Harland Clarke Corp,'15955':4 '78256':11 'antonio':9 'cantera':6 'clark':2 'corp':3 'harland':1 'la':5 'parkway':7 'san':8 'tx':10,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558345,4.95,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Avery Businesss Card Stock,,,,,,,Walmart,3331 Rinconada Blvd,Las Cruces,NM,88011,United States,,,,False,320475,12,,61991,2,5,Walmart,'3331':2 '88011':8 'blvd':4 'cruce':6 'las':5 'nm':7 'rinconada':3 'walmart':1,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558664,75.0,2020-02-15 07:00:00+00:00,2020-02-15 07:00:00+00:00,,,Pre-Primary Convention,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,United States,,,,False,320484,5,,61991,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583268,448.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,Set-up Campaign Website,Set-up Campaign Website,,,,,,,Daley Professional Web Solutions,PO Box 402,Montgomery,NY,12549,United States,,,,False,324491,13,99,61991,2,5,Daley Professional Web Solutions,'12549':10 '402':7 'box':6 'daley':1 'montgomeri':8 'ny':9 'po':5 'profession':2 'solut':4 'web':3,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558670,5.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,102,,Qualifying Contribution to Ned S Fuller,,,,,,,Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,True,320487,11,,61991,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558672,5.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,103,,Qualifying Contribution to Gertrude Lee,,,,,,,Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,True,320487,11,,61991,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558669,5.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,101,,Qualifying Contribution to Kerry J Morris,,,,,,,Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,True,320487,11,,61991,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558673,5.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,104,,Qualifying Contribution to Barbara V Johnson,,,,,,,Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,True,320487,11,,61991,2,5,Public Election Fund,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597663,30.27,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,Letter stock and envelopes used to solicit campaign contributions and volunteers from 200 constituents; 177 who had signed 2020 Primary Nominating Petitions.,Letterhead stock and #10 Envelopes,,,,,,,Walmart,3331 Rinconada Blvd,Las Cruces,NM,88011,United States,,,,False,320475,12,,63104,2,5,,'3331':2 '88011':8 'blvd':4 'cruce':6 'las':5 'nm':7 'rinconada':3 'walmart':1,Monetary Expenditure,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618565,110.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,"Purchased stamps to mail 200, #10 envelopes containing letters to solicit campaign contributions and volunteers from 200 constituents of which, 177 had signed 2020 Primary Nominating Petitions.",2 rolls of 100 stamps; $55 each roll,,,,,,,United States Postal Service,1180 Commerce Drive,Las Cruces,NM,88011,United States,,,,False,330712,11,,64389,2,5,,'1180':5 '88011':11 'commerc':6 'cruce':9 'drive':7 'las':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618903,55.25,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Screen print design and development of campaign logo on polo shirt sample for future rollout of campaign polo shirts for door-knocker volunteers. ,Screen printing of campaign logo on polo shirt,,,,,,,Beyond Custom,700 S Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,330760,17,,64389,2,5,,'700':3 '88011':10 'beyond':1 'blvd':6 'cruce':8 'custom':2 'las':7 'nm':9 'telshor':5,Monetary Expenditure,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634420,5.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,107,,Robert C. Montoya,,,,,,,Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,True,320487,11,,65374,2,5,,'300':8 '325':4 '87501':12 'elect':2 'fe':10 'fund':3 'gaspar':6 'nm':11 'public':1 'santa':9 'suit':7,Monetary Expenditure,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634428,127.01,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,Handouts,,,,,,,JBS,PO Box 8040,Appleton,WI,54912,United States,,,,False,333873,17,,65374,2,5,,'54912':7 '8040':4 'appleton':5 'box':3 'jbs':1 'po':2 'wi':6,Monetary Expenditure,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634448,188.25,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Design and printing of Business Cards.,,,,,,,Insta-Copy,318 North Main Street,Las Cruces,NM,88004,United States,,,,False,333890,17,8,65374,2,5,,'318':4 '88004':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'nm':10 'north':5 'street':7,Monetary Expenditure,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
