id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34105,500.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55762,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9036,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34167,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55925,,,,,,Qwest New Mexico,400 Tijeras NW Room 510,Albuquerque,NM,87102,,,,,,,11,,9036,2,1,Qwest New Mexico,'400':4 '510':8 '87102':11 'albuquerqu':9 'mexico':3 'new':2 'nm':10 'nw':6 'qwest':1 'room':7 'tijera':5,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34097,250.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55746,,,,,,Dollar Financial Group,1436 Lancaster Avenue Suite 300,Berwyn,PA,19312,,,,,,,11,,9036,2,1,Dollar Financial Group,'1436':4 '19312':11 '300':8 'avenu':6 'berwyn':9 'dollar':1 'financi':2 'group':3 'lancast':5 'pa':10 'suit':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34150,300.0,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55890,,,,,,ConocoPhillips,1122 Colorado Street Suite 2323,Austin,TX,78701,,,,,,,11,,9036,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'street':4 'suit':5 'tx':8,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34184,250.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55984,,,,,,Mack Energy Corporation,Post Office Box 960,Artesia,NM,88211-1288,,,,,,,11,,9036,2,1,Mack Energy Corporation,'-1288':11 '88211':10 '960':7 'artesia':8 'box':6 'corpor':3 'energi':2 'mack':1 'nm':9 'offic':5 'post':4,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34085,300.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55712,,,,,,Anheuser-Busch Cos. Inc.,C/O Montgomery & Andrews Post Office Box 2307,Santa Fe,NM,87504-2307,,,,,,,11,,9036,2,1,Anheuser-Busch Cos. Inc.,'-2307':17 '2307':12 '87504':16 'andrew':8 'anheus':2 'anheuser-busch':1 'box':11 'busch':3 'c/o':6 'cos':4 'fe':14 'inc':5 'montgomeri':7 'nm':15 'offic':10 'post':9 'santa':13,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34214,250.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56056,,,,,,Enterprise Products Partners LP,2727 North Loop West,Houston,TX,77008-1044,,,,,,,11,,9036,2,1,Enterprise Products Partners LP,'-1044':12 '2727':5 '77008':11 'enterpris':1 'houston':9 'loop':7 'lp':4 'north':6 'partner':3 'product':2 'tx':10 'west':8,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
33942,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55369,,,,,,NMCU PAC,9426 Indian School Rd NE,Albuquerque,NM,87112,,,,,,,11,,9036,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
33969,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55441,,,,,,"Shoats & Weaks, Inc.",9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,9036,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34230,250.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56090,,,,,,Samson,Two West Second Street,Tulsa,OK,74103-1083,,,,,,,11,,9036,2,1,Samson,'-1083':9 '74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34242,250.0,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56115,,,,,,Occidental Oil and Gas Corp.,604 West 14th Street,Austin,TX,78701,,,,,,,11,,9036,2,1,Occidental Oil and Gas Corp.,'14th':8 '604':6 '78701':12 'austin':10 'corp':5 'gas':4 'occident':1 'oil':2 'street':9 'tx':11 'west':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34127,100.0,2005-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55814,,,,,,Brownstein Hyatt Farber,201 Third Street NW,Albuquerque,NM,87102,,,,,,,11,,9036,2,1,Brownstein Hyatt Farber,'201':4 '87102':10 'albuquerqu':8 'brownstein':1 'farber':3 'hyatt':2 'nm':9 'nw':7 'street':6 'third':5,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34277,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56204,,Raye Paul,,Miller,,,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,1,,9036,2,1,Raye Paul  Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'road':7 'sierra':5 'vista':6,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34266,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56184,,Johnny,,Gray,,,Post Office Box 34,Carlsbad,NM,88211-0034,,,,,,,1,,9036,2,1,Johnny  Gray,'-0034':10 '34':6 '88211':9 'box':5 'carlsbad':7 'gray':2 'johnni':1 'nm':8 'offic':4 'post':3,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34259,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56169,,Doug,,Chandler,,,305 West Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9036,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'west':4,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34113,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55783,,,,,,Presbyterian Health Plan,Post Office Box 27489,Albuquerque,NM,87125,,,,,,,11,,9036,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'offic':5 'plan':3 'post':4 'presbyterian':1,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34285,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56235,,,,,,Chesapeake Energy,6040 North Western Avenue,Oklahoma City,OK,73118,,,,,,,11,,9036,2,1,Chesapeake Energy,'6040':3 '73118':10 'avenu':6 'chesapeak':1 'citi':8 'energi':2 'north':4 'ok':9 'oklahoma':7 'western':5,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34140,250.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55868,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88210,,,,,,,11,,9036,2,1,Navajo Refining Company,'501':4 '88210':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
34133,200.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,55830,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,1,,9036,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
31379,400.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47987,,,,,,Ben Lujan Speaker Fund,"R.R. 1, Box 102",Santa Fe,New Mexico,87506,,,,,,,11,,9036,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':13 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'mexico':12 'new':11 'r.r':5 'santa':9 'speaker':3,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
161034,952.91,2006-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56830,,,,,,DLCC,Post Office Box 8492,Albuquerque,NM,87198,,,,,,,11,,9036,2,2,DLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':1 'nm':7 'offic':3 'post':2,In Kind contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
35073,250.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58710,,,,,,Marathon Oil Company,Post Office Box 3128,Houston,TX,77253-3128,,,,,,,11,,9036,2,1,Marathon Oil Company,'-3128':11 '3128':7 '77253':10 'box':6 'compani':3 'houston':8 'marathon':1 'offic':5 'oil':2 'post':4 'tx':9,Monetary contribution,1118,Rhonda S. King,candidate,2006-05-08 06:00:00+00:00,First Primary
42193,500.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76395,,,,,,Independent Insurance Agents of NM,1511 University Boulevard NE,Albuquerque,NM,87102,,,,,,,11,,6508,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'boulevard':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1118,Rhonda S. King,candidate,2006-06-01 06:00:00+00:00,Second Primary
60041,500.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131325,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,9086,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60119,750.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132278,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158-1112,,,,,,,11,,9086,2,1,PNM Responsible Citizens Group,'-1112':10 '87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60086,100.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132207,,,,,,New Mexico Federation of Labor,"130 Alvarado NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,9086,2,1,New Mexico Federation of Labor,'130':6 '200':10 '87108':13 'albuquerqu':11 'alvarado':7 'feder':3 'labor':5 'mexico':2 'ne':8 'new':1 'nm':12 'suit':9,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60027,200.0,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131281,,,,,,"Select Milk Producers, Inc.",320 West Hermosa Drive,Artesia,NM,88210,,,,,,,11,,9086,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'west':6,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60100,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132247,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,9086,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60067,500.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131419,,,,,,New Mexico Home Builders,"5931 Office Blvd. NE, Ste.1",Albuquerque,NM,87109,,,,,,,11,,9086,2,1,New Mexico Home Builders,'5931':5 '87109':12 'albuquerqu':10 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':11 'offic':6 'ste.1':9,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60056,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131380,,,,,,AFT NM-COPE,"8009 Mountain Road Place, NE",Albuquerque,NM,87110,,,,,,,11,,9086,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'place':8 'road':7",Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60060,100.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131392,,,,,,NEA New Mexico Education PAC,PO Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,9086,2,1,NEA New Mexico Education PAC,'-0729':13 '729':8 '87504':12 'box':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'po':6 'santa':9,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60046,50.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131346,,,,,,NM Dental Hygienists',3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,9086,2,1,NM Dental Hygienists',"'3113':4 '87111':10 'albuquerqu':8 'dental':2 'drive':6 'hygienist':3 'matador':5 'ne':7 'nm':1,9",Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60051,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131363,,,,,,Ben Lujan Speaker Fund,"R.R. 1, Box 102",Santa Fe,NM,87506,,,,,,,11,,9086,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'r.r':5 'santa':9 'speaker':3,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
60077,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132166,,Frank,,Coppler,,,645 Don Gaspar Ave.,Santa Fe,NM,87501,,,,,,,11,,9086,2,1,Frank  Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-10-10 06:00:00+00:00,First General
70910,25.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362563,,Ronda,,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,8984,2,1,Ronda  Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70899,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362478,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,8984,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70920,25.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362817,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,,,,,,,11,,8984,2,1,Steve  Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70927,200.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362905,,,,,,New Mexico Land Title PAC,500 Marquette Ave. NW Suite 1480,Albuquerque,NM,87102,,,,,,,11,,8984,2,1,New Mexico Land Title PAC,'1480':11 '500':6 '87102':14 'albuquerqu':12 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'suit':10 'titl':4,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70950,200.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363860,,,,,,New Mexico Manufactured Housing Assoc.,6001 Indian School Rd. NE Suite 560,Albuquerque,NM,87110,,,,,,,11,,8984,2,1,New Mexico Manufactured Housing Assoc.,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70946,150.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,363646,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,8984,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70961,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364619,,,,,,Employees' Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,8984,2,1,Employees' Committee for Responsible Government,'572':8 '88065':11 'box':7 'committe':2 'employe':1 'govern':5 'nm':10 'p.o':6 'respons':4 'tyron':9,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70968,150.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365196,,,,,,"Sanchez, Mowrer & Desiderio",P. O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,8984,2,1,"Sanchez, Mowrer & Desiderio",'1966':7 '87103':10 'albuquerqu':8 'box':6 'desiderio':3 'mowrer':2 'nm':9 'o':5 'p':4 'sanchez':1,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70974,1000.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365273,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,8984,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70981,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365709,,,,,,Richardson for Governor,"500 Marquette NW, Suite 800",Albuquerque,NM,87102-5308,,,,,,,11,,8984,2,1,Richardson for Governor,'-5308':12 '500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'suit':7,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70997,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,366124,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,Illinois,60601-5099,,,,,,,11,,8984,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
70987,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365798,,,,,,NMCU PAC,9426 Indian School Rd. NE,Albuquerque,NM,87112,,,,,,,11,,8984,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1118,Rhonda S. King,candidate,2006-11-02 07:00:00+00:00,Second General
76923,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688140,,,,,,"Medco Health Solutions, Inc. and Medco Health Affiliates",100 Parsons Pond Drive,Franklin Lakes,NJ,07417-2603,,,,,,,11,,6501,2,1,"Medco Health Solutions, Inc. and Medco Health Affiliates","'-2603':17 '07417':16 '100':9 'affili':8 'drive':12 'franklin':13 'health':2,7 'inc':4 'lake':14 'medco':1,6 'nj':15 'parson':10 'pond':11 'solut':3",Monetary contribution,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
76925,250.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688142,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,6501,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
76924,300.0,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688141,,,,,,"Forest City Covington NM, LLC",7351 E. 29th Ave,Denver,CO,80238,,,,,,,11,,6501,2,1,"Forest City Covington NM, LLC",'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,1118,Rhonda S. King,candidate,2006-12-07 07:00:00+00:00,Third General
82667,250.0,2006-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982586,,,,,,"Navajo Refining Company, L.P.",501 East Main Street,Artesia,NM,88211-0159,,,,,,,11,,8975,2,1,"Navajo Refining Company, L.P.",'-0159':12 '501':5 '88211':11 'artesia':9 'compani':3 'east':6 'l.p':4 'main':7 'navajo':1 'nm':10 'refin':2 'street':8,Monetary contribution,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
162579,600.0,2007-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,982805,,,,,,Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,8975,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'p.o':5,In Kind contribution,1118,Rhonda S. King,candidate,2007-05-14 06:00:00+00:00,
98129,150.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143284,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,Texas,75024,,,,,,,11,,4270,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'texa':9 'triad':1,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98131,300.0,2007-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143308,,,,,,Mesilla Valley Hospital,3751 Del Rey Boulevard,Las Cruces,NM,88012,,,,,,,11,,4270,2,1,Mesilla Valley Hospital ,'3751':4 '88012':11 'boulevard':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98137,200.0,2007-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143327,,,,,,Walgreens,104 Wilmot Road MS 1444,Deerfield,Illinois,60015,,,,,,,11,,4270,2,1,Walgreens ,'104':2 '1444':6 '60015':9 'deerfield':7 'illinoi':8 'ms':5 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98138,100.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143332,,,,,,New Mexico Association of Mortgage Brokers,P.O. Box 3967,Albuquerque,NM,87190,,,,,,,11,,4270,2,1,New Mexico Association of Mortgage Brokers,'3967':9 '87190':12 'albuquerqu':10 'associ':3 'box':8 'broker':6 'mexico':2 'mortgag':5 'new':1 'nm':11 'p.o':7,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98142,250.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143353,,,,,,Navajo Refining Company LLC,P. O. Box 159,Artesia,NM,88211-3311,,,,,,,11,,4270,2,1,Navajo Refining Company LLC,'-3311':12 '159':8 '88211':11 'artesia':9 'box':7 'compani':3 'llc':4 'navajo':1 'nm':10 'o':6 'p':5 'refin':2,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98144,150.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143366,,,,,,Qwest New Mexico PAC,400 Tijeras NW Room 510,Albuquerque,NM,87102,,,,,,,11,,4270,2,1,Qwest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'room':8 'tijera':6,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
162787,1600.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143207,,,,,,New Mexico Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,4270,2,2,New Mexico Democratic Legislative Campaign Committee,'8492':10 '87198':13 'albuquerqu':11 'box':9 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':12 'o':8 'p':7,In Kind contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98160,250.0,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143419,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,4270,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98168,250.0,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143447,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,Illinois,60601-5099,,,,,,,11,,4270,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary