id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
245214,341.48,2010-03-13 07:00:00+00:00,2010-04-09 06:00:00+00:00,502,,80 T-Posts for Signs,,,,,,,Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,Home Improvement Business,False,10587,2,27,10966,2,5,Home Depot,'87505':9 '952':3 'avenu':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245210,12409.5,2010-03-13 07:00:00+00:00,2010-04-10 02:53:16.710003+00:00,501,,Campaign Signs & Cards,,,,,,,FEDEX KINKO'S,730 SAINT MICHAEL'S DRIVE,SANTA FE,NM,87505,United States,,,OFFICE & PRINT CENTER,False,10583,13,27,10966,2,5,FEDEX KINKO'S,'730':4 '87505':12 'drive':8 'fe':10 'fedex':1 'kinko':2 'michael':6 'nm':11 'saint':5 'santa':9,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245249,86.71,2010-03-14 07:00:00+00:00,2010-04-10 03:30:54.460000+00:00,503,,Supplies for putting up Campaign Signs,,,,,,,Lowe's Home Improvement Center,07 Lowdermilk Lane,Espanola,NM,87532,United States,,,Home Improvment Store,False,10627,11,22,10966,2,5,Lowe's Home Improvement Center,'07':6 '87532':11 'center':5 'espanola':9 'home':3 'improv':4 'lane':8 'low':1 'lowdermilk':7 'nm':10,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245219,400.0,2010-03-15 06:00:00+00:00,2010-04-09 06:00:00+00:00,504,,Downpayment on Campaign T-Shirts (100),,,,,,,Moonlight Printing,PO Box 294,Velarde,NM,87582,United States,,,Small Printing shop,False,10619,17,22,10966,2,5,Moonlight Printing,'294':5 '87582':8 'box':4 'moonlight':1 'nm':7 'po':3 'print':2 'velard':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245267,50.0,2010-03-16 06:00:00+00:00,2010-04-10 03:40:32.632997+00:00,505,,Candidate Filing Fee,,,,,,,Rio Arriba County Clerk,PO Box 158,Tierra Amarilla,NM,87575,United States,,,Offfice of the County Clerk,False,10643,11,,10966,2,5,Rio Arriba County Clerk,'158':7 '87575':11 'amarilla':9 'arriba':2 'box':6 'clerk':4 'counti':3 'nm':10 'po':5 'rio':1 'tierra':8,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245390,406.86,2010-03-17 06:00:00+00:00,2010-04-10 04:55:00.743005+00:00,506,,Wafer Boards for signs (50),,,,,,,The Home Depot,952 Richards Avenue,Santa Fe,NM,87505,United States,,,Home IMprovement,False,10736,2,27,10966,2,5,The Home Depot,'87505':10 '952':4 'avenu':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245395,16.01,2010-03-20 06:00:00+00:00,2010-04-10 05:00:44.977003+00:00,Debitcard,,Gas - Auto for putting up Campaign signs,,,,,,,Allsup's #314,444 Riverside Drive,Espanola,NM,87532,United States,,,Convenience & Gas Store,False,10740,11,22,10966,2,5,Allsup's #314,'314':3 '444':4 '87532':9 'allsup':1 'drive':6 'espanola':7 'nm':8 'riversid':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245399,49.0,2010-03-24 06:00:00+00:00,2010-04-10 05:06:41.802998+00:00,Debit,,Gas - GMC fpr putting up signs,,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,UNITED STATES,,,CONVENIENCE & GAS STORE,False,10744,2,22,10966,2,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245411,527.87,2010-03-29 06:00:00+00:00,2010-04-10 05:13:46.897003+00:00,507,,Balance due on Completed Campaign T-Shirts,,,,,,,MOONLIGHT PRINTING,PO BOX 294,VELARDE,NM,87582,United States,,,Small Printing Business,False,10750,2,22,10966,2,5,MOONLIGHT PRINTING,'294':5 '87582':8 'box':4 'moonlight':1 'nm':7 'po':3 'print':2 'velard':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245402,29.0,2010-03-29 06:00:00+00:00,2010-04-10 05:10:47.743000+00:00,CARD,,GAS- GMC,,,,,,,RHOC KICKS 66,1308 PASEO DE ONATE,ESPANOLA,NM,87532,United States,,,CONVENIENCE & GAS STORE,False,10745,11,22,10966,2,5,RHOC KICKS 66,'1308':4 '66':3 '87532':10 'de':6 'espanola':8 'kick':2 'nm':9 'onat':7 'paseo':5 'rhoc':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
245415,42.0,2010-04-01 06:00:00+00:00,2010-04-10 05:16:15.743000+00:00,DEBITC,,GAS - GMC,,,,,,,OHKAY EAGLE MART,2208 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,10755,11,22,10966,2,5,OHKAY EAGLE MART,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340751,42.0,2010-04-11 06:00:00+00:00,2010-05-09 03:38:38.607003+00:00,,,GAS,282682,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,,,,GAS STATIO,False,24691,11,22,18560,1,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282681,24.5,2010-04-11 06:00:00+00:00,2010-05-09 03:35:50.216997+00:00,,,Gas for Impala,,,,,,,ALLSUPS,4444 Richards Street,Espanola,NM,87532,United States,,,GAS STATION,False,24690,11,22,12948,2,5,ALLSUPS,'4444':2 '87532':7 'allsup':1 'espanola':5 'nm':6 'richard':3 'street':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282682,42.0,2010-04-11 06:00:00+00:00,2010-05-09 03:38:38.607003+00:00,,,GAS,,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,United States,,,GAS STATIO,False,24691,11,22,12948,2,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340750,24.5,2010-04-11 06:00:00+00:00,2010-05-09 03:35:50.216997+00:00,,,Gas for Impala,282681,,,,,,ALLSUPS,4444 Richards Street,Espanola,NM,87532,,,,GAS STATION,False,24690,11,22,18560,1,5,ALLSUPS,'4444':2 '87532':7 'allsup':1 'espanola':5 'nm':6 'richard':3 'street':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282674,32.0,2010-04-23 06:00:00+00:00,2010-05-09 03:07:19.169999+00:00,,,Gas to pickup Materials,,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,United States,,,Gas Station,False,24684,11,27,12948,2,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340744,32.0,2010-04-23 06:00:00+00:00,2010-05-09 03:07:19.169999+00:00,,,Gas to pickup Materials,282674,,,,,,Sam's Club,4201 Rodeo Road,Santa Fe,NM,87505,,,,Gas Station,False,24684,11,27,18560,1,5,Sam's Club,'4201':4 '87505':10 'club':3 'fe':8 'nm':9 'road':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282677,38.0,2010-04-25 06:00:00+00:00,2010-05-09 03:17:06.172998+00:00,,Gas for GMC for campaign,Gas -,,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,United States,,,,False,24686,11,22,12948,2,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340745,67.0,2010-04-25 06:00:00+00:00,2010-05-09 03:12:54.030004+00:00,509,,Payment for Lumber & Supplies,282675,,Phillip,,Valdez,,,77 Summer Road,Santa Fe,NM,87506,,,,Service Tech II,False,24685,1,27,18560,1,5,Phillip Valdez,'77':3 '87506':9 'fe':7 'nm':8 'phillip':1 'road':5 'santa':6 'summer':4 'valdez':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282675,67.0,2010-04-25 06:00:00+00:00,2010-05-09 03:12:54.030004+00:00,509,,Payment for Lumber & Supplies,,,Phillip,,Valdez,,,77 Summer Road,Santa Fe,NM,87506,United States,,,Service Tech II,False,24685,1,27,12948,2,5,Phillip Valdez,'77':3 '87506':9 'fe':7 'nm':8 'phillip':1 'road':5 'santa':6 'summer':4 'valdez':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340746,38.0,2010-04-25 06:00:00+00:00,2010-05-09 03:17:06.172998+00:00,,Gas for GMC for campaign,Gas -,282677,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,,,,,False,24686,11,22,18560,1,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340747,32.0,2010-04-28 06:00:00+00:00,2010-05-09 03:20:08.640001+00:00,,,GAS FOR PUTTING UP SIGNS,282678,,,,,,Ohkay Eagle Mart,2208 N. Riverside Drive,Espanola,NM,87532,,,,Gas station,False,24687,11,22,18560,1,5,Ohkay Eagle Mart,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282678,32.0,2010-04-28 06:00:00+00:00,2010-05-09 03:20:08.640001+00:00,,,GAS FOR PUTTING UP SIGNS,,,,,,,Ohkay Eagle Mart,2208 N. Riverside Drive,Espanola,NM,87532,United States,,,Gas station,False,24687,11,22,12948,2,5,Ohkay Eagle Mart,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282679,31.0,2010-04-29 06:00:00+00:00,2010-05-09 03:22:52.689996+00:00,,,GAS,,,,,,,ALLSUPS 314,444 Richards Street,ESPANOLA,NM,87532,UNITED STATES,,,GAS STATION CONVENIENCE STORE,False,24688,11,22,12948,2,5,ALLSUPS 314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340748,31.0,2010-04-29 06:00:00+00:00,2010-05-09 03:22:52.689996+00:00,,,GAS,282679,,,,,,ALLSUPS 314,444 Richards Street,ESPANOLA,NM,87532,,,,GAS STATION CONVENIENCE STORE,False,24688,11,22,18560,1,5,ALLSUPS 314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340749,27.88,2010-05-01 06:00:00+00:00,2010-05-09 03:25:34.037003+00:00,,,Nails & Pliers,282680,,,,,,Pojoaque True Vallue,Pojoaque Plaza,Pojoaque,NM,87505,,,,Hardware store,False,24689,11,27,18560,1,5,Pojoaque True Vallue,"'87505':8 'nm':7 'plaza':5 'pojoaqu':1,4,6 'true':2 'vallu':3",Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282680,27.88,2010-05-01 06:00:00+00:00,2010-05-09 03:25:34.037003+00:00,,,Nails & Pliers,,,,,,,Pojoaque True Vallue,Pojoaque Plaza,Pojoaque,NM,87505,United States,,,Hardware store,False,24689,11,27,12948,2,5,Pojoaque True Vallue,"'87505':8 'nm':7 'plaza':5 'pojoaqu':1,4,6 'true':2 'vallu':3",Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343855,10.0,2010-05-07 06:00:00+00:00,2010-05-29 03:36:36.752996+00:00,,,GAS,302128,,,,,,RHOC EXPRESS,1308 P. DE ONATE,ESPANOLA,NM,87532,,,,GAS & CONVENIENCE STORE,False,36437,2,22,18560,1,5,RHOC EXPRESS,'1308':3 '87532':9 'de':5 'espanola':7 'express':2 'nm':8 'onat':6 'p':4 'rhoc':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302128,10.0,2010-05-07 06:00:00+00:00,2010-05-29 03:36:36.752996+00:00,,,GAS,,,,,,,RHOC EXPRESS,1308 P. DE ONATE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,36437,2,22,14939,2,5,RHOC EXPRESS,'1308':3 '87532':9 'de':5 'espanola':7 'express':2 'nm':8 'onat':6 'p':4 'rhoc':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343854,63.0,2010-05-07 06:00:00+00:00,2010-05-29 03:35:41.587002+00:00,,,GAS,302127,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,,,,GAS STATIO,False,24691,11,22,18560,1,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302127,63.0,2010-05-07 06:00:00+00:00,2010-05-29 03:35:41.587002+00:00,,,GAS,,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,United States,,,GAS STATIO,False,24691,11,22,14939,2,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343856,815.53,2010-05-10 06:00:00+00:00,2010-05-29 03:38:13.092997+00:00,101,,RADIO ADS FOR CAMPAIGN,302129,,,,,,KDCE RADIO,403 WEST PUEBLO DRIVE,ESPANOLA,NM,87532,,,,RADIO STATION,False,36441,2,22,18560,1,5,KDCE RADIO,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302129,815.53,2010-05-10 06:00:00+00:00,2010-05-29 03:38:13.092997+00:00,101,,RADIO ADS FOR CAMPAIGN,,,,,,,KDCE RADIO,403 WEST PUEBLO DRIVE,ESPANOLA,NM,87532,United States,,,RADIO STATION,False,36441,2,22,14939,2,5,KDCE RADIO,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302138,8.0,2010-05-11 06:00:00+00:00,2010-05-29 03:53:08.153002+00:00,,,GAS,,,,,,,RHOC EXPRESS,1308 P. DE ONATE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,36437,2,22,14939,2,5,RHOC EXPRESS,'1308':3 '87532':9 'de':5 'espanola':7 'express':2 'nm':8 'onat':6 'p':4 'rhoc':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302130,39.01,2010-05-11 06:00:00+00:00,2010-05-29 03:40:15.243001+00:00,,,GAS,,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,United States,,,,False,24686,11,22,14939,2,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343864,8.0,2010-05-11 06:00:00+00:00,2010-05-29 03:53:08.153002+00:00,,,GAS,302138,,,,,,RHOC EXPRESS,1308 P. DE ONATE,ESPANOLA,NM,87532,,,,GAS & CONVENIENCE STORE,False,36437,2,22,18560,1,5,RHOC EXPRESS,'1308':3 '87532':9 'de':5 'espanola':7 'express':2 'nm':8 'onat':6 'p':4 'rhoc':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343857,39.01,2010-05-11 06:00:00+00:00,2010-05-29 03:40:15.243001+00:00,,,GAS,302130,,,,,,Ohkay Travel Center,Highway 68,San Juan Pueblo,NM,87566,,,,,False,24686,11,22,18560,1,5,Ohkay Travel Center,'68':5 '87566':10 'center':3 'highway':4 'juan':7 'nm':9 'ohkay':1 'pueblo':8 'san':6 'travel':2,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302133,35.0,2010-05-17 06:00:00+00:00,2010-05-29 03:45:02.777000+00:00,,,GAS,,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,United States,,,GAS STATIO,False,24691,11,22,14939,2,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343860,35.0,2010-05-17 06:00:00+00:00,2010-05-29 03:45:02.777000+00:00,,,GAS,302133,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,,,,GAS STATIO,False,24691,11,22,18560,1,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343858,12.0,2010-05-18 06:00:00+00:00,2010-05-29 03:41:19.303003+00:00,,,GAS,302131,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,,,,GAS STATIO,False,24691,11,22,18560,1,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302131,12.0,2010-05-18 06:00:00+00:00,2010-05-29 03:41:19.303003+00:00,,,GAS,,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,United States,,,GAS STATIO,False,24691,11,22,14939,2,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343859,12.0,2010-05-19 06:00:00+00:00,2010-05-29 03:43:15.680001+00:00,,,GAS,302132,,,,,,SAN PEDRO SHELL,615 RIVERSIDE DRIVE,ESPANOLA,NM,87532,,,,GAS & CONVENIENCE STORE,False,36442,2,22,18560,1,5,SAN PEDRO SHELL,'615':4 '87532':9 'drive':6 'espanola':7 'nm':8 'pedro':2 'riversid':5 'san':1 'shell':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302132,12.0,2010-05-19 06:00:00+00:00,2010-05-29 03:43:15.680001+00:00,,,GAS,,,,,,,SAN PEDRO SHELL,615 RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,36442,2,22,14939,2,5,SAN PEDRO SHELL,'615':4 '87532':9 'drive':6 'espanola':7 'nm':8 'pedro':2 'riversid':5 'san':1 'shell':3,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302134,10.78,2010-05-25 06:00:00+00:00,2010-05-29 03:47:35.522998+00:00,,,FIX FLAT,,,,,,,TIRE FACTORY,716 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,USA,,,TIRES SALES & SERVICE,False,36443,2,22,14939,2,5,TIRE FACTORY,'716':3 '87532':9 'drive':6 'espanola':7 'factori':2 'n':4 'nm':8 'riversid':5 'tire':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343861,10.78,2010-05-25 06:00:00+00:00,2010-05-29 03:47:35.522998+00:00,,,FIX FLAT,302134,,,,,,TIRE FACTORY,716 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,,,,TIRES SALES & SERVICE,False,36443,2,22,18560,1,5,TIRE FACTORY,'716':3 '87532':9 'drive':6 'espanola':7 'factori':2 'n':4 'nm':8 'riversid':5 'tire':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304778,35.0,2010-05-27 06:00:00+00:00,2010-06-24 01:28:23.213000+00:00,,,GAS,,,,,,,OHKAY EAGLE MART,2208 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,10755,11,22,14937,2,5,OHKAY EAGLE MART,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344340,35.0,2010-05-27 06:00:00+00:00,2010-06-24 01:28:23.213000+00:00,,,GAS,304778,,,,,,OHKAY EAGLE MART,2208 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,,,,GAS & CONVENIENCE STORE,False,10755,11,22,18560,1,5,OHKAY EAGLE MART,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344341,27.0,2010-05-28 06:00:00+00:00,2010-06-24 01:34:13.187001+00:00,,,GAS,304779,,,,,,RIO CHAMA CHEVRON,19698 HWY 84/285,HERNANDEZ,NM,87537,,,,CONVENIENCE & GAS,False,38075,2,22,18560,1,5,RIO CHAMA CHEVRON,'19698':4 '84/285':6 '87537':9 'chama':2 'chevron':3 'hernandez':7 'hwi':5 'nm':8 'rio':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304779,27.0,2010-05-28 06:00:00+00:00,2010-06-24 01:34:13.187001+00:00,,,GAS,,,,,,,RIO CHAMA CHEVRON,19698 HWY 84/285,HERNANDEZ,NM,87537,United States,,,CONVENIENCE & GAS,False,38075,2,22,14937,2,5,RIO CHAMA CHEVRON,'19698':4 '84/285':6 '87537':9 'chama':2 'chevron':3 'hernandez':7 'hwi':5 'nm':8 'rio':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344342,22.01,2010-05-29 06:00:00+00:00,2010-06-24 01:36:09.577002+00:00,,,GAS,304780,,,,,,RHOC EXPRESS,1308 P. DE ONATE,ESPANOLA,NM,87532,,,,GAS & CONVENIENCE STORE,False,36437,2,22,18560,1,5,RHOC EXPRESS,'1308':3 '87532':9 'de':5 'espanola':7 'express':2 'nm':8 'onat':6 'p':4 'rhoc':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344343,33.0,2010-05-29 06:00:00+00:00,2010-06-24 01:37:10.527001+00:00,,,GAS,304781,,,,,,Ohkay Eagle Mart,2208 N. Riverside Drive,Espanola,NM,87532,,,,Gas station,False,24687,11,22,18560,1,5,Ohkay Eagle Mart,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304780,22.01,2010-05-29 06:00:00+00:00,2010-06-24 01:36:09.577002+00:00,,,GAS,,,,,,,RHOC EXPRESS,1308 P. DE ONATE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,36437,2,22,14937,2,5,RHOC EXPRESS,'1308':3 '87532':9 'de':5 'espanola':7 'express':2 'nm':8 'onat':6 'p':4 'rhoc':1,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304781,33.0,2010-05-29 06:00:00+00:00,2010-06-24 01:37:10.527001+00:00,,,GAS,,,,,,,Ohkay Eagle Mart,2208 N. Riverside Drive,Espanola,NM,87532,United States,,,Gas station,False,24687,11,22,14937,2,5,Ohkay Eagle Mart,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304783,35.0,2010-06-02 06:00:00+00:00,2010-06-24 01:38:27.436998+00:00,,,GAS,,,,,,,OHKAY EAGLE MART,2208 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,United States,,,GAS & CONVENIENCE STORE,False,10755,11,22,14937,2,5,OHKAY EAGLE MART,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344344,23.0,2010-06-02 06:00:00+00:00,2010-06-24 01:37:49.357001+00:00,,,GAS,304782,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,,,,CONVENIENCE & GAS STORE,False,10744,2,22,18560,1,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344345,35.0,2010-06-02 06:00:00+00:00,2010-06-24 01:38:27.436998+00:00,,,GAS,304783,,,,,,OHKAY EAGLE MART,2208 N. RIVERSIDE DRIVE,ESPANOLA,NM,87532,,,,GAS & CONVENIENCE STORE,False,10755,11,22,18560,1,5,OHKAY EAGLE MART,'2208':4 '87532':10 'drive':7 'eagl':2 'espanola':8 'mart':3 'n':5 'nm':9 'ohkay':1 'riversid':6,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304782,23.0,2010-06-02 06:00:00+00:00,2010-06-24 01:37:49.357001+00:00,,,GAS,,,,,,,ALLSUPS #314,444 Richards Street,Espanola,NM,87532,UNITED STATES,,,CONVENIENCE & GAS STORE,False,10744,2,22,14937,2,5,ALLSUPS #314,'314':2 '444':3 '87532':8 'allsup':1 'espanola':6 'nm':7 'richard':4 'street':5,Monetary Expenditure,2485,Manuel G Valdez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010